ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000069;"Sainte conversation avec sainte Cécile et deux saints";"BALASSI Mario";;"INV 59, Recto; NIII 22145; MA 12563; Inventaire italien, t. IV R 40; vol.1, p.10";"Département des Arts graphiques"
cl020000073;"L'Adoration des Bergers";"BALDI Lazzaro";;"INV 65, Recto; NIII 31153; vol.1, p.11";"Département des Arts graphiques"
cl020000107;"Vierge à l'Enfant avec le petit saint Jean, dans un paysage";"Bandinelli, Baccio";;"INV 96, Recto; NIII 271; MA 267; Inventaire italien, t. IX FV 15; vol.1, p.16";"Département des Arts graphiques"
cl020000108;"Sainte Famille avec le petit saint Jean";"Bandinelli, Baccio";;"INV 97, Recto; NIII 270; MA 266; Inventaire italien, t. IX FV 16; vol.1, p.16";"Département des Arts graphiques"
cl020000117;"Vierge à l'Enfant avec trois putti : étude d'après la Madone Dudley de Donatello";"Bandinelli, Baccio";"Vers 1510/1514";"INV 104, Recto; NIII 281; MA 277; Inventaire italien, t. IX FV 1; vol.1, p.18";"Département des Arts graphiques"
cl020000189;"Feuille d'études, avec deux Nativité";"Bandinelli, Baccio";;"INV 167, Verso; NIII 293; MA 289; Inventaire italien, t. XII RS 251; vol.1, p.26";"Département des Arts graphiques"
cl020000223;"Tête d'enfant tournée vers la gauche";"SOGLIANI Giovannantonio di Francesco";;"INV 199, Recto; NIII 1675; MA 1614; vol.1, p.31";"Département des Arts graphiques"
cl020000224;"Vierge à l'Enfant assise. Femme courant. Squelette d'un bras";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 200, Recto; ; MA 1373; vol.1, p.31";"Département des Arts graphiques"
cl020000227;"Sainte famille avec deux anges musiciens. Etudes pour la Vierge à l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 203, Recto; NIII 417; MA 410";"Département des Arts graphiques"
cl020000230;"Vierge à l'Enfant et une sainte (sainte Catherine?)";"FRA PAOLINO";;"INV 206, Recto; NIII 21350; MA 12560; vol.1, p.32";"Département des Arts graphiques"
cl020000232;"Vierge debout portant l'Enfant";"Albertinelli, Mariotto";"vers 1506";"INV 208, Recto; NIII 9930; MA 9388; vol.1, p.33";"Département des Arts graphiques"
cl020000233;"La Sainte Famille et le petit saint Jean agenouillé";"FRA PAOLINO";;"INV 209, Recto; NIII 7523; MA 7013; vol.1, p.33";"Département des Arts graphiques"
cl020000234;"La Vierge à l'Enfant et le petit saint Jean";"FRA PAOLINO";;"INV 210, Recto; NIII 7294; MA 6790; vol.1, p.33";"Département des Arts graphiques"
cl020000235;"La Fuite en Egypte";"SOGLIANI Giovannantonio di Francesco";;"INV 211, Recto; NIII 2895; MA 2763; vol.1, p.33";"Département des Arts graphiques"
cl020000237;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 213, Recto; NIII 21362; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl020000238;"Vierge à l'Enfant, assise";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1509";"INV 214, Recto; NIII 21363; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl020000239;"Vierge assise et l'Enfant Jésus, le petit saint Jean et six saints";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 215, Recto; ; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020000242;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 218, Recto; ; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020000244;"La Vierge à l'Enfant assise";"FRA PAOLINO";;"INV 220, Recto; NIII 22845; MA 12584; vol.1, p.34";"Département des Arts graphiques"
cl020000246;"Sainte Conversation avec un petit ange musicien et deux saintes à genoux";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 221, Recto; NIII 22616; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020000253;"Trois études de Vierge à l'Enfant avec le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 226, Recto; NIII 26851; MA 12619; vol.1, p.36";"Département des Arts graphiques"
cl020000254;"Sainte Famille avec le petit saint Jean jouant avec l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 227, Recto; NIII 35313; vol.1, p.36";"Département des Arts graphiques"
cl020000255;"Sainte Conversation avec deux saints et le petit saint Jean assis par terre";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 228, Recto; NIII 35312; vol.1, p.36";"Département des Arts graphiques"
cl020000256;"La Sainte Famille, le petit saint Jean-Baptiste et deux anges";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 229, Recto; MI 100; NIII 35489; vol.1, p.36";"Département des Arts graphiques"
cl020000260;"Sainte Conversation : Vierge à l'Enfant en trône entre quatre saints";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 231, Recto; NIII 7310; MA 6805; vol.1, p.37";"Département des Arts graphiques"
cl020000266;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 236, Recto; NIII 21432; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000269;"Vierge à l'Enfant et le petit saint Jean";"FRA PAOLINO";;"INV 238, Recto; NIII 22748; MA 12584; vol.1, p.37";"Département des Arts graphiques"
cl020000282;"Nativité de Jésus";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 247, Recto; NIII 500; MA 491; vol.1, p.39";"Département des Arts graphiques"
cl020000283;"Vierge à l'Enfant avec le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 248, Recto; NIII 21365; MA 12560; vol.1, p.39";"Département des Arts graphiques"
cl020000285;"Sainte Famille avec sainte Elisabeth et le petit saint Jean";"Batoni, Pompeo";;"INV 250, Recto; NIII 2750; MA 2622; vol.1, p.39";"Département des Arts graphiques"
cl020000293;"Le supplice de l'estrapade";"Beccafumi, Domenico";;"INV 256, Recto; NIII 1255; MA 1211; vol.1, p.41";"Département des Arts graphiques"
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl020000331;"Vierge à l'Enfant";"Beccafumi, Domenico";;"INV 287, Verso; NIII 1268; MA 1224; vol.1, p.46";"Département des Arts graphiques"
cl020000362;"La Fuite en Egypte";"BELLA Stefano della";;"INV 303.2, Recto; NIII 16005; MA 12520; Inventaire italien, t.II V 121; vol.1, p.49";"Département des Arts graphiques"
cl020000465;"Femme assise, tenant un enfant sur ses genoux";"BELLA Stefano della";;"INV 314.4, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 123; vol.1, p.55";"Département des Arts graphiques"
cl020000619;"La Fuite en Egypte";"BELLA Stefano della";;"INV 350.3, Recto; NIII 15988; MA 12520; Inventaire italien, t.II V 122; vol.1, p.62";"Département des Arts graphiques"
cl020000620;"Vierge assise allaitant l'enfant";"BELLA Stefano della";;"INV 350.4, Recto; NIII 15988; MA 12520; Inventaire italien, t.II V 119; vol.1, p.62";"Département des Arts graphiques"
cl020000895;"Vierge à l'Enfant avec Sainte Anne et saint Jean-Baptiste";"BELLA Stefano della";;"INV 438, Recto; NIII 1017; MA 992; Inventaire italien, t.II V 120; vol.1, p.79";"Département des Arts graphiques"
cl020000900;"Vierge à l'Enfant avec le petit saint Jean";"BELLA Stefano della";;"INV 443, Recto; NIII 1023; MA 997; Inventaire italien, t.II V 117; vol.1, p.80";"Département des Arts graphiques"
cl020000932;"Une femme et un enfant; saint George et le dragon; deux guerriers; esquisses";"ANONYME FLORENTIN XVIè s";;"INV 5, Verso; NIII 31029; vol.1, p.3";"Département des Arts graphiques"
cl020000968;"La Circoncision";"FERRI Ciro";;"INV 477, Recto; NIII 2493; MA 2389; vol.1, p.86";"Département des Arts graphiques"
cl020000969;"L'Adoration des bergers";"Algardi, Alessandro";;"INV 478, Recto; NIII 2494; MA 2390; vol.1, p.87";"Département des Arts graphiques"
cl020000971;"Le repos de la Sainte Famille pendant la Fuite en Egypte";"GABBIANI Anton Domenico";;"INV 480, Recto; NIII 2496; MA 2392; Inventaire italien, t. IV R 340; vol.1, p.87";"Département des Arts graphiques"
cl020000991;"L'Adoration des bergers";"FERRI Ciro";"vers 1659";"INV 500, Recto; NIII 24217; MA 12593; Inventaire italien, t.III W 1943; vol.1, p.90";"Département des Arts graphiques"
cl020001076;"Etudes pour le Mariage mystique de sainte Catherine";"Bilivert, Giovanni";;"INV 580, Recto; NIII 22034; MA 12562; Inventaire italien, t. IV R 88; vol.1, p.101";"Département des Arts graphiques"
cl020001089;"Sainte Famille avec sainte Anne et saint Jean";"GHERARDI Cristofano";;"INV 590, Recto; NIII 1184; MA 1145; Inventaire italien, t.I U 30; vol.1, p.103";"Département des Arts graphiques"
cl020001126;"Feuille d'études avec plusieurs figures et une Vierge à l'Enfant";"Buonaccorsi, Pietro";"vers 1528/1538";"INV 627, Recto; NIII 570; MA 563; vol.1, p.111";"Département des Arts graphiques"
cl020001166;"Sainte Famille avec le petit saint Jean";"BOSCOLI Andrea";;"INV 660, Recto; NIII 749; MA 737; Inventaire italien, t.III W 45; vol.1, p.116";"Département des Arts graphiques"
cl020001167;"Sainte Famille avec le petit saint Jean, sainte Elisabeth, sainte Catherine";"BOSCOLI Andrea";;"INV 661, Recto; NIII 750; MA 738; Inventaire italien, t.III W 86; vol.1, p.116";"Département des Arts graphiques"
cl020001201;"Etudes d'une femme assise tenant un enfant";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1503";"INV 689, Verso; NIII 156; MA 153; vol.1, p.120";"Département des Arts graphiques"
cl020001427;"L'Adoration des Mages";"GAMBERRUCI Cosimo";;"INV 884, Recto; NIII 904; MA 880; Inventaire italien, t.III W 232; vol.1, p.145";"Département des Arts graphiques"
cl020001446;"Enfant assis, levant la main droite et souriant : Jésus enfant";"CARDI Lodovico";;"INV 902, Recto; NIII 21838; MA 12562; Inventaire italien, t.III W 161; vol.1, p.149";"Département des Arts graphiques"
cl020001464;"L'Adoration des bergers";"CARDI Lodovico";;"INV 916, Recto; NIII 21852; MA 12562; Inventaire italien, t.III W 135; vol.1, p.150";"Département des Arts graphiques"
cl020001604;"Vierge à l'Enfant trônant, entourée par huit saints";"NERONI Bartolommeo";;"INV 1013, Recto; NIII 428; MA 421; Inventaire italien, t.I U 111; vol.1, p.161";"Département des Arts graphiques"
cl020001633;Nativité;"Empoli, Jacopo da";;"INV 1040, Recto; NIII 892; MA 869; Inventaire italien, t.III W 209; vol.1, p.165";"Département des Arts graphiques"
cl020001637;"La Vierge remettant le Rosaire à saint Dominique";"Empoli, Jacopo da";;"INV 1044, Recto; NIII 896; MA 873; Inventaire italien, t.III W 198; vol.1, p.166";"Département des Arts graphiques"
cl020001643;"Vierge à l'Enfant, sainte Elisabeth et le petit saint Jean";"Empoli, Jacopo da";;"INV 1049, Recto; NIII 21658; MA 12561; Inventaire italien, t.III W 212; vol.1, p.166";"Département des Arts graphiques"
cl020001656;"Apparition de la Vierge à l'Enfant à saint Charles Borromée et sainte Marthe";"NUCCI Avanzino";;"INV 1061, Recto; NIII 807; MA 793; vol.1, p.168";"Département des Arts graphiques"
cl020001659;"L'Adoration des Mages";"CIRCIGNANI Nicolo";;"INV 1064, Recto; NIII 805; MA 791; Inventaire italien, t.III W 188; vol.1, p.169";"Département des Arts graphiques"
cl020001660;"Repos de la Sainte Famille pendant la fuite en Egypte";"CIRCIGNANI Nicolo";;"INV 1065, Recto; NIII 806; MA 792; Inventaire italien, t.III W 190; vol.1, p.169";"Département des Arts graphiques"
cl020001683;"La Circoncision";"CRESTI Domenico";;"INV 1086, Recto; NIII 928; MA 904; vol.1, p.173";"Département des Arts graphiques"
cl020001707;"Adoration des Mages";"ANONYME FLORENTIN XVIè s";;"INV 1110, Recto; NIII 26116; MA 12612; vol.1, p.177";"Département des Arts graphiques"
cl020001710;"Adoration des bergers";"CUNGI Leonardo";;"INV 1112, Recto; NIII 715; MA 703; Inventaire italien, t.I U 25; vol.1, p.177";"Département des Arts graphiques"
cl020001712;"Vierge à l'Enfant avec Saint Barthélémy et Saint Sébastien";"CUNGI Leonardo";;"INV 1114, Recto; NIII 717; MA 705; Inventaire italien, t.I U 324; vol.1, p.177";"Département des Arts graphiques"
cl020001725;Nativité;"DANDINI Pietro";;"INV 1127, Recto; NIII 22262; MA 12563; Inventaire italien, t. IV R 275; vol.1, p.179";"Département des Arts graphiques"
cl020001759;"Vierge à l'Enfant";"DOSI Giovanantonio";;"INV 1156, Recto; NIII 718; MA 706; Inventaire italien, t.III W 197; vol.1, p.182";"Département des Arts graphiques"
cl020001760;"Vierge à l'Enfant assise sur un rocher";"Caroto, Giovanni Francesco";"Vers 1530";"INV 1157, Recto; NIII 709; MA 697; vol.1, p.182";"Département des Arts graphiques"
cl020001763;"Messe de San Andrea Corsini";"Foggini, Giovanni Battista";"vers 1683";"INV 1160, Recto; NIII 1005; MA 981; Inventaire italien, t. IV R 321; vol.1, p.183";"Département des Arts graphiques"
cl020001807;"Projet pour un plafond avec la Vierge à l'Enfant entre deux saints martyrs";"Franceschini, Baldassare da Voltera";1684;"INV 1197, Recto; NIII 24509; MA 12596; Inventaire italien, t. IV R 668; vol.1, p.187";"Département des Arts graphiques"
cl020001817;"La Vierge penchée sur l'Enfant, entourée d'anges";"Furini, Francesco";;"INV 1207, Recto; NIII 952; MA 928; Inventaire italien, t. IV R 332; vol.1, p.189";"Département des Arts graphiques"
cl020001829;"Vierge à l'Enfant et sainte Catherine";"GABBIANI Anton Domenico";;"INV 1219, Recto; NIII 1064; MA 1035; Inventaire italien, t. IV R 346; vol.1, p.190";"Département des Arts graphiques"
cl020001850;"Vierge à l'Enfant avec saint Pierre et saint Paul";"GIMIGNANI Lodovico";;"INV 1245, Recto; NIII 1049; MA 1021; vol.1, p.195";"Département des Arts graphiques"
cl020001906;"Repos pendant la fuite en Egypte";"MANETTI Rutilio";"vers 1610/1620";"INV 1285, Recto; NIII 1411; MA 1360; Inventaire italien, t.III W 272; vol.1, p.203";"Département des Arts graphiques"
cl020001907;"Vierge à l'Enfant avec un personnage en adoration";"MANETTI Rutilio";"vers 1619/1622";"INV 1286, Recto; NIII 22014; MA 12562; Inventaire italien, t.III W 276; vol.1, p.203";"Département des Arts graphiques"
cl020001933;"Allégorie religieuse";"MANZUOLI Tommaso";1565;"INV 1307, Recto; NIII 728; MA 716; Inventaire italien, t.I U 46; vol.1, p.206";"Département des Arts graphiques"
cl020001935;"Mariage mystique de Sainte Catherine";"MANZUOLI Tommaso";;"INV 1309, Recto; NIII 21630; MA 12561; Inventaire italien, t.I U 55; vol.1, p.206";"Département des Arts graphiques"
cl020001980;"Composition mystique avec le prophète Moïse et saint Simon";"MONTELATICI Francesco";;"INV 1345, Recto; NIII 22131; MA 12563; Inventaire italien, t. IV R 161; vol.1, p.211";"Département des Arts graphiques"
cl020001981;"Institution du Scapulaire";"MONTELATICI Francesco";;"INV 1346, Recto; NIII 22132; MA 12563; Inventaire italien, t. IV R 160; vol.1, p.211";"Département des Arts graphiques"
cl020001985;"Sainte Famille adorée par sainte Catherine";"ANONYME FLORENTIN XVIIè s";;"INV 1350, Recto; NIII 998; MA 974; Inventaire italien, t. IV R 707; vol.1, p.211";"Département des Arts graphiques"
cl020001989;"Présentation du Christ au Temple";"Balducci, Giovanni";;"INV 1354, Recto; NIII 722; MA 710; Inventaire italien, t.III W 37; vol.1, p.212";"Département des Arts graphiques"
cl020002007;"Les saints de l'ordre Dominicain adorant la Vierge à l'Enfant";"CASTELLO Bernardo";;"INV 1370, Recto; NIII 2440; MA 2339; vol.1, p.216";"Département des Arts graphiques"
cl020002024;"La Vierge donnant le Rosaire à saint Dominique devant des saints";"PAGANI Gregorio";"vers 1595";"INV 1386, Recto; NIII 21719; MA 12561; Inventaire italien, t.III W 297; vol.1, p.218";"Département des Arts graphiques"
cl020002055;"Adoration des Mages";"Peruzzi, Baldassare";;"INV 1416, Recto; NIII 1283; MA 1237; vol.1, p.224";"Département des Arts graphiques"
cl020002056;"Décor d'autel avec la Vierge à l'Enfant, des saints et Dieu le Père";"Peruzzi, Baldassare";;"INV 1417, Recto; NIII 1284; MA 1238; vol.1, p.224";"Département des Arts graphiques"
cl020002074;"Adoration des bergers";"Pesellino (Francesco di Stefano, dit)";;"INV 1434, Recto; NIII 21330; MA 12560; vol.1, p.231";"Département des Arts graphiques"
cl020002075;"La Sainte Famille avec 'Enfant Jésus qui couronne saint Bruno devant deux autres saints (saint Joseph et sainte Barbe ? )";"PETRAZZI Astolfo";;"INV 1435, Recto; NIII 1416; MA 1362; Inventaire italien, t. IV R 607; vol.1, p.231";"Département des Arts graphiques"
cl020002172;"Vierge à l'Enfant en gloire, soutenue par deux putti";"RONCALLI Cristoforo";;"INV 1530, Recto; NIII 21896; MA 12562; Inventaire italien, t.III W 386; vol.1, p.245";"Département des Arts graphiques"
cl020002206;"La Sainte Famille avec le petit saint Jean";"Rosselli, Matteo";;"INV 1563, Recto; NIII 21965; MA 12562; Inventaire italien, t. IV R 523; vol.1, p.248";"Département des Arts graphiques"
cl020002213;"Apparition de la Vierge à l'Enfant pendant le saint Sacrifice de la Messe";"Rosselli, Matteo";;"INV 1568, Recto; NIII 21967; MA 12562; Inventaire italien, t. IV R 522; vol.1, p.349";"Département des Arts graphiques"
cl020002256;"Vierge à l'Enfant apparaissant à sainte Lucie, saint Antoine et deux saints";"SALIMBENI Arcangelo di Leonardo";;"INV 1606, Recto; NIII 1309; MA 1262; Inventaire italien, t.III W 612; vol.1, p.255";"Département des Arts graphiques"
cl020002279;"Adoration des bergers";"NEBBIA Cesare";;"INV 1627, Recto; NIII 1315; MA 1268; vol.1, p.262";"Département des Arts graphiques"
cl020002289;"Vierge allaitant l'Enfant";"SALIMBENI Ventura";;"INV 1637, Recto; NIII 21763; MA 12561; Inventaire italien, t.III W 604; vol.1, p.264";"Département des Arts graphiques"
cl020002293;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 1641, Recto; NIII 604; MA 591; vol.1, p.265";"Département des Arts graphiques"
cl020002326;"Sainte Conversation : Vierge à l'Enfant avec deux saints";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 1671, Recto; NIII 447; MA 439; vol.1, p.271";"Département des Arts graphiques"
cl020002334;"La Vierge à l'Enfant avec saint Jacques et saint Pierre";"Puligo, Domenico";;"INV 1676, Recto; NIII 468; MA 459; vol.1, p.273";"Département des Arts graphiques"
cl020002352;"Adoration des Mages";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1688, Recto; NIII 504; MA 495; vol.1, p.274";"Département des Arts graphiques"
cl020002391;"Cinq études de main";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002442;"Vierge à l'Enfant avec sainte Elisabeth et le petit saint Jean";"Zuccaro, Federico";;"INV 1745, Recto; NIII 462; MA 453; vol.1, p.283";"Département des Arts graphiques"
cl020002450;"La Vierge à l'Enfant et saint Jean";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1753, Recto; NIII 510; MA 501; vol.1, p.285";"Département des Arts graphiques"
cl020002455;"La Vierge, l'Enfant et le petit saint Jean";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1758, Recto; NIII 18608; MA 12539; vol.1, p.286";"Département des Arts graphiques"
cl020002493;"Adoration des bergers";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1790, Recto; NIII 111; MA 108; vol.1, p.291";"Département des Arts graphiques"
cl020002495;"Enfant nu, assis, le corps tourné vers la gauche";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1792, Recto; NIII 26307; MA 12614; vol.1, p.291";"Département des Arts graphiques"
cl020002496;"La Vierge à l'Enfant";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1792.BIS, Recto; NIII 26307; MA 12614; vol.1, p.291";"Département des Arts graphiques"
cl020002497;"Enfant nu, assis, la jambe droite tendue";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1792.TER, Recto; NIII 26307; MA 12614; vol.1, p.291";"Département des Arts graphiques"
cl020002498;"Vierge à l'Enfant avec le petit saint Jean ; un ange ; et autres figures";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1793, Recto; NIII 3011; MA 2870; vol.1, p.292";"Département des Arts graphiques"
cl020002516;"Enfant nu, couché sur le dos, soulevant sa main droite";"SOGLIANI Giovannantonio di Francesco";;"INV 1807, Recto; NIII 21570; MA 12561; vol.1, p.294";"Département des Arts graphiques"
cl020002593;"Adoration des bergers";"TESTA Pietro";;"INV 1878, Recto; NIII 23615; MA 12587; vol.1, p.308";"Département des Arts graphiques"
cl020002594;"Adoration des Mages";"TESTA Pietro";;"INV 1879, Recto; NIII 984; MA 960; vol.1, p.308";"Département des Arts graphiques"
cl020002595;"La Vierge assise tenant l'enfant et sainte Elisabeth";"GABBIANI Anton Domenico";;"INV 1880, Recto; NIII 23824; MA 12589; Inventaire italien, t. IV R 393; vol.1, p.308";"Département des Arts graphiques"
cl020002596;"Sainte Famille et sainte Anne";"TESTA Pietro";;"INV 1881, Recto; NIII 960; MA 936; vol.1, p.308";"Département des Arts graphiques"
cl020002636;"Un saint prélat et une sainte invoquant la Vierge à l'Enfant";"TESTA Pietro";;"INV 1917, Recto; NIII 972; MA 948; vol.1, p.315";"Département des Arts graphiques"
cl020002637;"Vierge à l'Enfant debout, un pied sur le globe terrestre";"TESTA Pietro";;"INV 1917.BIS, Recto; NIII 972; MA 948; vol.1, p.316";"Département des Arts graphiques"
cl020002638;"Saint François adore l'Enfant Jésus couché sur les genoux de sa mère";"TESTA Pietro";;"INV 1918, Recto; NIII 978; MA 954; vol.1, p.316";"Département des Arts graphiques"
cl020002674;"Tête d'enfant, de trois quarts à droite, le regard baissé";"TITO Santi di";;"INV 1952, Recto; NIII 21731; MA 12561; Inventaire italien, t.III W 490; vol.1, p.320";"Département des Arts graphiques"
cl020002697;"Adoration des Bergers";"Vanni, Francesco";;"INV 1974, Recto; NIII 1390; MA 1339; Inventaire italien, t.III W 542; vol.1, p.324";"Département des Arts graphiques"
cl020002698;"Adoration des bergers";"Vanni, Francesco";;"INV 1975, Recto; NIII 21795; MA 12561; vol.1, p.324";"Département des Arts graphiques"
cl020002707;"Vierge à l'Enfant trônant";"Vanni, Francesco";"vers 1593";"INV 1984, Recto; NIII 1356; MA 1307; Inventaire italien, t.III W 516; vol.1, p.327";"Département des Arts graphiques"
cl020002709;"Madone du Peuple";"Vanni, Francesco";;"INV 1986, Recto; NIII 26077; MA 12611; Inventaire italien, t.III W 616; vol.1, p.327";"Département des Arts graphiques"
cl020002712;"Vierge à l'Enfant couronnée par des anges donnant la Règle à saint François";"Vanni, Francesco";;"INV 1989, Recto; NIII 1346; MA 1297; Inventaire italien, t.III W 531; vol.1, p.328";"Département des Arts graphiques"
cl020002713;"Vierge à l'Enfant avec sainte Catherine et saint Bernardin de Sienne";"Vanni, Francesco";;"INV 1990, Recto; NIII 1342; MA 1294; Inventaire italien, t.III W 620; vol.1, p.328";"Département des Arts graphiques"
cl020002714;"La Vierge et l'Enfant, le petit saint Jean, sainte Elisabeth, saint Antoine de Padoue et une sainte martyre";"Vanni, Francesco";;"INV 1991, Recto; NIII 1384; MA 1333; Inventaire italien, t. IV R 744; vol.1, p.329";"Département des Arts graphiques"
cl020002718;"La Vierge couronnée par l'Enfant";"Vanni, Francesco";;"INV 1995, Recto; NIII 1389; MA 1338; Inventaire italien, t.III W 544; vol.1, p.330";"Département des Arts graphiques"
cl020002730;"Vierge à l'Enfant avec quatre saints et le petit saint Jean Baptiste";"Vanni, Francesco";"vers 1600";"INV 2007, Recto; NIII 1367; MA 1318; Inventaire italien, t.III W 532; vol.1, p.333";"Département des Arts graphiques"
cl020002731;"Saint François tenant l'Enfant devant la Vierge et un saint religieux";"Vanni, Francesco";;"INV 2008, Recto; NIII 1358; MA 1309; Inventaire italien, t.III W 518; vol.1, p.333";"Département des Arts graphiques"
cl020002733;"Apparition de la Vierge à l'Enfant aux saints Roch, François et Catherine";"CALVAERT Dionys";;"INV 2010, Recto; NIII 1340; MA 1292; Primitifs des Pays-Bas P 621; vol.4, p.334";"Département des Arts graphiques"
cl020002734;"Saint François tenant l'Enfant dans ses bras, devant la Vierge";"Vanni, Francesco";;"INV 2011, Recto; NIII 34741; Inventaire italien, t.III W 519; vol.1, p.334";"Département des Arts graphiques"
cl020002737;"Saint Bernardin de Tolomei présente à la Vierge le modèle de Monte Oliveto";"Vanni, Francesco";"vers 1600";"INV 2013, Recto; NIII 1341; MA 1293; Inventaire italien, t.III W 533; vol.1, p.334";"Département des Arts graphiques"
cl020002738;"Mort de saint Antoine";"Vanni, Francesco";;"INV 2014, Recto; NIII 1335; MA 1287; Inventaire italien, t.III W 541; vol.1, p.334";"Département des Arts graphiques"
cl020002739;"Saint Hyacinthe ressuscitant un enfant";"Vanni, Francesco";;"INV 2015, Recto; NIII 1334; MA 1286; Inventaire italien, t.III W 526; vol.1, p.335";"Département des Arts graphiques"
cl020002758;"La Sainte Famille et sainte Thérèse";"ROVERE Giovanni Battista della";;"INV 2034, Recto; NIII 23731; MA 12588; vol.1, p.339";"Département des Arts graphiques"
cl020002760;"Vierge à l'Enfant avec saint Jean-Baptiste et deux saints";"Vanni, Francesco";;"INV 2036, Recto; NIII 26537; MA 12616; Inventaire italien, t.III W 607; vol.1, p.339";"Département des Arts graphiques"
cl020002770;"Evêque à genoux adorant la Vierge et l'Enfant";"Vanni, Francesco";;"INV 2046, Recto; NIII 1399; MA 1349; vol.1, p.342";"Département des Arts graphiques"
cl020002787;"Dieu le Père dans des nuées entouré d'anges et de chérubins, regardant la Vierge à l'Enfant avec le petit saint Jean entre deux religieuses et un évêque";"TROTTI Giovanni Battista";;"INV 2062, Recto; NIII 949; MA 925; vol.1, p.344";"Département des Arts graphiques"
cl020002815;"Adoration des bergers, avec le petit saint Jean et deux autres saints";"Vasari, Giorgio";;"INV 2085, Recto; NIII 1181; MA 1142; vol.1, p.348";"Département des Arts graphiques"
cl020002816;"Adoration des bergers";"Vasari, Giorgio";;"INV 2086, Recto; NIII 24750; MA 12598; Inventaire italien, t.I U 288; vol.1, p.348";"Département des Arts graphiques"
cl020002817;"Sainte Famille avec saint Jean-Baptiste, sainte Anne ou sainte Elisabeth";"Vasari, Giorgio";;"INV 2087, Recto; NIII 560; MA 553; Inventaire italien, t.I U 295; vol.1, p.348";"Département des Arts graphiques"
cl020002818;"Sainte Famille";"Vasari, Giorgio";;"INV 2088, Recto; NIII 852; MA 830; Inventaire italien, t.I U 294; vol.1, p.349";"Département des Arts graphiques"
cl020002819;"Sainte Famille avec saint Jean-Baptiste et sainte Elisabeth";"Vasari, Giorgio";;"INV 2089, Recto; NIII 7311; MA 6806; Inventaire italien, t.I U 293; vol.1, p.349";"Département des Arts graphiques"
cl020002820;"Sainte Famille";"Vasari, Giorgio";;"INV 2090, Recto; NIII 4678; MA 4401; Inventaire italien, t.I U 286; vol.1, p.349";"Département des Arts graphiques"
cl020002821;"Sainte famille avec le petit saint Jean et sainte Elisabeth";"Vasari, Giorgio";;"INV 2091, Recto; NIII 6411; MA 5953; Inventaire italien, t.I U 292; vol.1, p.349";"Département des Arts graphiques"
