ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010292546;"ornement de cheveux";;;"Br 4618";"Département des Antiquités grecques, étrusques et romaines"
cl010292548;anneau;;;"Br 4620";"Département des Antiquités grecques, étrusques et romaines"
cl010308395;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 7579";"Département des Antiquités grecques, étrusques et romaines"
cl010308396;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 7580";"Département des Antiquités grecques, étrusques et romaines"
cl010308397;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 7581";"Département des Antiquités grecques, étrusques et romaines"
cl010308398;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 7582.1";"Département des Antiquités grecques, étrusques et romaines"
cl010287205;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7042";"Département des Antiquités grecques, étrusques et romaines"
cl010260157;œnochoé;;"vers -490";"CA 2207";"Département des Antiquités grecques, étrusques et romaines"
cl010255707;bague;;"-480 / -470  (1e quart Ve s. av. J.-C.)";"Bj 1159; MND 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010255863;couvre-bouche;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Bj 131; MND 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010288857;couvre-bouche;;;"Bj 2488";"Département des Antiquités grecques, étrusques et romaines"
cl010292544;exaleiptron;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4617.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292543;"couvercle d'exaleiptron";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4617.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292545;exaleiptron;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4617.4";"Département des Antiquités grecques, étrusques et romaines"
cl010251353;"support d'exaleiptron";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4617.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260155;plémochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 2205";"Département des Antiquités grecques, étrusques et romaines"
cl010260156;cratère;;"vers -500";"CA 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010287204;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7041";"Département des Antiquités grecques, étrusques et romaines"
cl010287206;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 7044";"Département des Antiquités grecques, étrusques et romaines"
cl010251856;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2212";"Département des Antiquités grecques, étrusques et romaines"
cl010255573;couvre-bouche;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Bj 102; MND 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010255709;bague;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Bj 1160; MND 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010258152;casque;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4117; MND 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010260159;cratère;"groupe de Mikra Karaburun";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 2209";"Département des Antiquités grecques, étrusques et romaines"
cl010260161;skyphos;"groupe CHC";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010260169;phiale;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010287207;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7045";"Département des Antiquités grecques, étrusques et romaines"
cl010287208;coupelle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7046";"Département des Antiquités grecques, étrusques et romaines"
cl010258378;épingle;;;"Br 4619";"Département des Antiquités grecques, étrusques et romaines"
cl010260158;skyphos;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 2208";"Département des Antiquités grecques, étrusques et romaines"
