ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054661;"Le Christ et la femme adultère";"Tiepolo, Giandomenico ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 84; D 53 1";"Département des Peintures"
cl010060100;"Scène de Carnaval, ou Le Menuet";"Tiepolo, Giandomenico ; Italie";1754;"RF 1938 100";"Département des Peintures"
cl010062691;"Le Christ et la femme adultère";"Tiepolo, Giandomenico ; Italie";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1961 80";"Département des Peintures"
cl010062692;"Jésus guérissant le paralytique de Bethesda ou La Piscine probatique";"Tiepolo, Giandomenico ; Italie";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1961 81";"Département des Peintures"
cl010063966;"Rébecca au puits";"Tiepolo, Giandomenico ; Italie Vénétie Venise";1751;"RF 1975 2";"Département des Peintures"
cl010064000;"Le Christ et la femme adultère";"Tiepolo, Giandomenico ; Italie Vénétie Venise";1751;"RF 1975 1";"Département des Peintures"
cl010065258;"L'Immaculée Conception";"Tiepolo, Giandomenico ; Italie Vénétie Venise";"1775 / 1800  (4e quart du XVIIIe siècle)";"RF 1504";"Département des Peintures"
cl010065989;"Le Charlatan, ou L'Arracheur de dents";"Tiepolo, Giandomenico ; Italie";1754;"RF 1938 99";"Département des Peintures"
cl020013480;"Trois hommes tirant sur une corde, et un autre discutant avec un mendiant";"ANONYME FRANCAIS XVIIIè s";;"INV 34453, Recto; NIII 27598; MA 12626; vol.14, p.186";"Département des Arts graphiques"
cl020016049;"La mort de Didon";"ANONYME VENITIEN XVIIIè s";;"RF 3753, Recto; vol.20, p.130";"Département des Arts graphiques"
cl020020738;"Cinq amours dans un paysage";"Tiepolo, Giandomenico";;"RF 6297, Recto; vol.21, p.217";"Département des Arts graphiques"
cl020020739;"Quatre amours et un cerf";"Tiepolo, Giandomenico";;"RF 6298, Recto; vol.21, p.217";"Département des Arts graphiques"
cl020020740;"Six amours sur des nuages";"Tiepolo, Giandomenico";;"RF 6299, Recto; vol.21, p.218";"Département des Arts graphiques"
cl020020741;"Deux jeunes hommes pêchant, avec un chien";"Tiepolo, Giandomenico";;"RF 6300, Recto; vol.21, p.218";"Département des Arts graphiques"
cl020020742;"Femmes et jeunes garçons groupés dans un paysage";"Tiepolo, Giandomenico";;"RF 6301, Recto; vol.21, p.218";"Département des Arts graphiques"
cl020020743;"Six hommes vêtus à l'orientale, regardant une ville en contrebas";"Tiepolo, Giandomenico";;"RF 6302, Recto; vol.21, p.219";"Département des Arts graphiques"
cl020022177;"La Vierge à l'Enfant et Joseph face à un gouverneur agenouillé";"Tiepolo, Giandomenico";;"RF 6943, Recto; vol.21, p.318";"Département des Arts graphiques"
cl020022178;"La Fuite en Egypte";"Tiepolo, Giandomenico";;"RF 6944, Recto; vol.21, p.318";"Département des Arts graphiques"
cl020033295;"Deux amours dans les nuages avec au-dessus le char de Vénus";"Tiepolo, Giandomenico";;"RF 30156, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020037946;"Scène de la vie de Polichinelle : l'Enlèvement";"Tiepolo, Giandomenico";;"RF 36506, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020108024;"Diane enlevant Iphigénie";"ANONYME VENITIEN XVIIè s";;"INV 23143, Recto; NIII 8891; MA 8395; vol.9, p.432";"Département des Arts graphiques"
cl020113536;"Le Christ enseignant à ses disciples d'être comme les petits enfants";"Tiepolo, Giandomenico";;"RF 1713.BIS, 1; vol.19, p.136";"Département des Arts graphiques"
cl020113537;"La guérison d'un jeune épileptique (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 2; vol.19, p.136";"Département des Arts graphiques"
cl020113538;"La multiplication des pains et des poissons";"Tiepolo, Giandomenico";;"RF 1713.BIS, 3; vol.19, p.136";"Département des Arts graphiques"
cl020113539;"L'Expulsion des marchands du Temple";"Tiepolo, Giandomenico";;"RF 1713.BIS, 4; vol.19, p.136";"Département des Arts graphiques"
cl020113540;"L'Expulsion des marchands du Temple";"Tiepolo, Giandomenico";;"RF 1713.BIS, 5; vol.19, p.136";"Département des Arts graphiques"
cl020113541;"La guérison de l'aveugle-né";"Tiepolo, Giandomenico";;"RF 1713.BIS, 6; vol.19, p.136";"Département des Arts graphiques"
cl020113542;"Le Christ dans sa barque prêchant sur le lac de Genesareth";"Tiepolo, Giandomenico";;"RF 1713.BIS, 7; vol.19, p.136";"Département des Arts graphiques"
cl020113543;"Sacrifice d'Abraham";"Tiepolo, Giandomenico";;"RF 1713.BIS, 8; vol.19, p.136";"Département des Arts graphiques"
cl020113544;"Le retour du fils prodigue";"Tiepolo, Giandomenico";;"RF 1713.BIS, 9; vol.19, p.136";"Département des Arts graphiques"
cl020113545;"Le retour du fils prodigue";"Tiepolo, Giandomenico";;"RF 1713.BIS, 10; vol.19, p.136";"Département des Arts graphiques"
cl020113546;"L'archange Gabriel annonce à Zacharie la naissance de saint Jean-Baptiste";"Tiepolo, Giandomenico";;"RF 1713.BIS, 11; vol.19, p.136";"Département des Arts graphiques"
cl020113547;"Le Retour d'Egypte : la rencontre de l'Enfant et du petit saint Jean";"Tiepolo, Giandomenico";;"RF 1713.BIS, 12; vol.19, p.136";"Département des Arts graphiques"
cl020113548;"Le Baptême du Christ";"Tiepolo, Giandomenico";;"RF 1713.BIS, 13; vol.19, p.136";"Département des Arts graphiques"
cl020113549;"La Prédication de saint Jean-Baptiste dans le désert";"Tiepolo, Giandomenico";;"RF 1713.BIS, 14; vol.19, p.136";"Département des Arts graphiques"
cl020113550;"La Prédication de saint Jean-Baptiste dans le désert";"Tiepolo, Giandomenico";;"RF 1713.BIS, 15; vol.19, p.136";"Département des Arts graphiques"
cl020113551;"La mort de sainte Elisabeth (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 16; vol.19, p.136";"Département des Arts graphiques"
cl020113552;"Saint Jean-Baptiste au desert visité par les anges";"Tiepolo, Giandomenico";;"RF 1713.BIS, 17; vol.19, p.136";"Département des Arts graphiques"
cl020113553;"La Décollation de saint Jean-Baptiste";"Tiepolo, Giandomenico";;"RF 1713.BIS, 18; vol.19, p.136";"Département des Arts graphiques"
cl020113554;"Salomé présentant à Hérode et Hérodiade la tête de saint Jean-Baptiste";"Tiepolo, Giandomenico";;"RF 1713.BIS, 19; vol.19, p.136";"Département des Arts graphiques"
cl020113555;"Les Instruments de la Passion";"Tiepolo, Giandomenico";;"RF 1713.BIS, 20; vol.19, p.136";"Département des Arts graphiques"
cl020113556;"Ecce Homo";"Tiepolo, Giandomenico";;"RF 1713.BIS, 21; vol.19, p.136";"Département des Arts graphiques"
cl020113557;"Le Portement de Croix";"Tiepolo, Giandomenico";;"RF 1713.BIS, 22; vol.19, p.136";"Département des Arts graphiques"
cl020113558;"Le Portement de Croix";"Tiepolo, Giandomenico";;"RF 1713.BIS, 23; vol.19, p.136";"Département des Arts graphiques"
cl020113559;"Le Portement de croix";"Tiepolo, Giandomenico";;"RF 1713.BIS, 24; vol.19, p.136";"Département des Arts graphiques"
cl020113560;"Le Portement de Croix";"Tiepolo, Giandomenico";;"RF 1713.BIS, 25; vol.19, p.136";"Département des Arts graphiques"
cl020113561;"Le Portement de Croix : la rencontre de sainte Véronique";"Tiepolo, Giandomenico";;"RF 1713.BIS, 26; vol.19, p.136";"Département des Arts graphiques"
cl020113562;"Le Portement de Croix : le Christ tombe pour la deuxième fois";"Tiepolo, Giandomenico";;"RF 1713.BIS, 27; vol.19, p.136";"Département des Arts graphiques"
cl020113563;"Le Portement de Croix : le Christ console les filles d'Israël";"Tiepolo, Giandomenico";;"RF 1713.BIS, 28; vol.19, p.136";"Département des Arts graphiques"
cl020113564;"Le Portement de Croix : le Christ tombe pour la troisème fois";"Tiepolo, Giandomenico";;"RF 1713.BIS, 29; vol.19, p.136";"Département des Arts graphiques"
cl020113565;"Le Christ dépouillé de ses vêtements";"Tiepolo, Giandomenico";;"RF 1713.BIS, 30; vol.19, p.136";"Département des Arts graphiques"
cl020113566;"Le Christ cloué sur la Croix";"Tiepolo, Giandomenico";;"RF 1713.BIS, 31; vol.19, p.136";"Département des Arts graphiques"
cl020113567;"Le Christ en Croix entre les deux larrons";"Tiepolo, Giandomenico";;"RF 1713.BIS, 32; vol.19, p.136";"Département des Arts graphiques"
cl020113568;"Déposition de Croix ou lamentation";"Tiepolo, Giandomenico";;"RF 1713.BIS, 33; vol.19, p.136";"Département des Arts graphiques"
cl020113569;"Le Christ mis au tombeau";"Tiepolo, Giandomenico";;"RF 1713.BIS, 34; vol.19, p.136";"Département des Arts graphiques"
cl020113570;"Election de saint Matthias comme douzième apôtre";"Tiepolo, Giandomenico";;"RF 1713.BIS, 35; vol.19, p.136";"Département des Arts graphiques"
cl020113571;"Baptême de saint Paul (?) par saint Pierre et saint Jean";"Tiepolo, Giandomenico";;"RF 1713.BIS, 36; vol.19, p.136";"Département des Arts graphiques"
cl020113572;"Saint Marc écrivant d'après les instructions de saint Pierre";"Tiepolo, Giandomenico";;"RF 1713.BIS, 37; vol.19, p.136";"Département des Arts graphiques"
cl020113573;"Saint Pierre à Rome";"Tiepolo, Giandomenico";;"RF 1713.BIS, 38; vol.19, p.136";"Département des Arts graphiques"
cl020113574;"Saint Pierre instituant les premiers diacres (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 39; vol.19, p.136";"Département des Arts graphiques"
cl020113575;"Troisième emprisonnement de saint Pierre";"Tiepolo, Giandomenico";;"RF 1713.BIS, 40; vol.19, p.136";"Département des Arts graphiques"
cl020113576;"Troisième emprisonnement de saint Pierre";"Tiepolo, Giandomenico";;"RF 1713.BIS, 41; vol.19, p.136";"Département des Arts graphiques"
cl020113577;"Deuxième emprisonnement de saint Pierre";"Tiepolo, Giandomenico";;"RF 1713.BIS, 42; vol.19, p.136";"Département des Arts graphiques"
cl020113578;"La mort de sainte Anne";"Tiepolo, Giandomenico";;"RF 1713.BIS, 43; vol.19, p.136";"Département des Arts graphiques"
cl020113579;"Joachim accompagnant la Vierge et Joseph";"Tiepolo, Giandomenico";;"RF 1713.BIS, 44; vol.19, p.136";"Département des Arts graphiques"
cl020113580;"La Visitation";"Tiepolo, Giandomenico";;"RF 1713.BIS, 45; vol.19, p.136";"Département des Arts graphiques"
cl020113581;"L'Avènement du Christ";"Tiepolo, Giandomenico";;"RF 1713.BIS, 46; vol.19, p.136";"Département des Arts graphiques"
cl020113582;"La Fuite en Egypte : la Sainte Famille servie par les anges";"Tiepolo, Giandomenico";;"RF 1713.BIS, 47; vol.19, p.136";"Département des Arts graphiques"
cl020113583;"L'Adoration des anges";"Tiepolo, Giandomenico";;"RF 1713.BIS, 48; vol.19, p.136";"Département des Arts graphiques"
cl020113584;"L'Adoration des bergers";"Tiepolo, Giandomenico";;"RF 1713.BIS, 49; vol.19, p.136";"Département des Arts graphiques"
cl020113585;"L'Adoration de l'Enfant et de la Vierge par les religieux";"Tiepolo, Giandomenico";;"RF 1713.BIS, 50; vol.19, p.136";"Département des Arts graphiques"
cl020113586;"Adoration des Mages";"Tiepolo, Giandomenico";;"RF 1713.BIS, 51; vol.19, p.136";"Département des Arts graphiques"
cl020113587;"Sainte Famille avec le petit saint Jean, Elisabeth et Zacharie";"Tiepolo, Giandomenico";;"RF 1713.BIS, 52; vol.19, p.136";"Département des Arts graphiques"
cl020113588;"La Fuite en Egypte : le Miracle du Palmier";"Tiepolo, Giandomenico";;"RF 1713.BIS, 53; vol.19, p.136";"Département des Arts graphiques"
cl020113589;"La Fuite en Egypte (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 54; vol.19, p.136";"Département des Arts graphiques"
cl020113590;"La Fuite en Egypte";"Tiepolo, Giandomenico";;"RF 1713.BIS, 55; vol.19, p.136";"Département des Arts graphiques"
cl020113591;"La Fuite en Egypte";"Tiepolo, Giandomenico";;"RF 1713.BIS, 56; vol.19, p.136";"Département des Arts graphiques"
cl020113592;"La Fuite en Egypte : repos de la Sainte Famille";"Tiepolo, Giandomenico";;"RF 1713.BIS, 57; vol.19, p.136";"Département des Arts graphiques"
cl020113593;"La Fuite en Egypte (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 58; vol.19, p.136";"Département des Arts graphiques"
cl020113594;"La Fuite en Egypte : l'attaque des brigands";"Tiepolo, Giandomenico";;"RF 1713.BIS, 59; vol.19, p.136";"Département des Arts graphiques"
cl020113595;"Les Saintes Femmes et saint Jean reviennent du tombeau";"Tiepolo, Giandomenico";;"RF 1713.BIS, 60; vol.19, p.136";"Département des Arts graphiques"
cl020113596;"La Pentecôte";"Tiepolo, Giandomenico";;"RF 1713.BIS, 61; vol.19, p.136";"Département des Arts graphiques"
cl020113597;"La prière d'Anne dans son jardin et l'annonce de l'ange";"Tiepolo, Giandomenico";;"RF 1713.BIS, 62; vol.19, p.136";"Département des Arts graphiques"
cl020113598;"Le retour à Nazareth";"Tiepolo, Giandomenico";;"RF 1713.BIS, 63; vol.19, p.136";"Département des Arts graphiques"
cl020113599;"Le retour à Nazareth";"Tiepolo, Giandomenico";;"RF 1713.BIS, 64; vol.19, p.136";"Département des Arts graphiques"
cl020113600;"L'Assomption de la Vierge";"Tiepolo, Giandomenico";;"RF 1713.BIS, 65; vol.19, p.136";"Département des Arts graphiques"
cl020113601;"Saint Paul s'évadant de Damas dans un panier";"Tiepolo, Giandomenico";;"RF 1713.BIS, 66; vol.19, p.136";"Département des Arts graphiques"
cl020113602;"Saint Paul et saint Barnabé";"Tiepolo, Giandomenico";;"RF 1713.BIS, 67; vol.19, p.136";"Département des Arts graphiques"
cl020113603;"Prédication de saint Paul à l'Aréopage d'Athènes";"Tiepolo, Giandomenico";;"RF 1713.BIS, 68; vol.19, p.136";"Département des Arts graphiques"
cl020113604;"Saint Paul et saint Barnabé blessés à Lystra";"Tiepolo, Giandomenico";;"RF 1713.BIS, 69; vol.19, p.136";"Département des Arts graphiques"
cl020113605;"Saint Paul et saint Barnabé lapidés à Lystra";"Tiepolo, Giandomenico";;"RF 1713.BIS, 70; vol.19, p.136";"Département des Arts graphiques"
cl020113606;"Saint Paul convertit Denis l'Aréopagite";"Tiepolo, Giandomenico";;"RF 1713.BIS, 71; vol.19, p.136";"Département des Arts graphiques"
cl020113607;"Saint Paul guérit un paralytique à Lystra";"Tiepolo, Giandomenico";;"RF 1713.BIS, 72; vol.19, p.136";"Département des Arts graphiques"
cl020113608;"Saint Paul et la vipère, à Malte";"Tiepolo, Giandomenico";;"RF 1713.BIS, 73; vol.19, p.136";"Département des Arts graphiques"
cl020113609;"Satan élève Jésus au sommet d'une haute montagne";"Tiepolo, Giandomenico";;"RF 1713.BIS, 74; vol.19, p.136";"Département des Arts graphiques"
cl020113610;"Jésus marchant sur les eaux";"Tiepolo, Giandomenico";;"RF 1713.BIS, 75; vol.19, p.136";"Département des Arts graphiques"
cl020113611;"La guérison d'un jeune épileptique";"Tiepolo, Giandomenico";;"RF 1713.BIS, 76; vol.19, p.136";"Département des Arts graphiques"
cl020113612;"Jésus emporté par le Diable sur le pinacle";"Tiepolo, Giandomenico";;"RF 1713.BIS, 77; vol.19, p.136";"Département des Arts graphiques"
cl020113613;"La Transfiguration";"Tiepolo, Giandomenico";;"RF 1713.BIS, 78; vol.19, p.136";"Département des Arts graphiques"
cl020113614;"La Mise au tombeau";"Tiepolo, Giandomenico";;"RF 1713.BIS, 79; vol.19, p.136";"Département des Arts graphiques"
cl020113615;"Le Christ porté au Tombeau";"Tiepolo, Giandomenico";;"RF 1713.BIS, 80; vol.19, p.136";"Département des Arts graphiques"
cl020113616;"Le Christ en Croix entre les larrons";"Tiepolo, Giandomenico";;"RF 1713.BIS, 81; vol.19, p.136";"Département des Arts graphiques"
cl020113617;"Le Christ cloué sur la Croix";"Tiepolo, Giandomenico";;"RF 1713.BIS, 82; vol.19, p.136";"Département des Arts graphiques"
cl020113618;"Pilate se lavant les mains";"Tiepolo, Giandomenico";;"RF 1713.BIS, 83; vol.19, p.136";"Département des Arts graphiques"
cl020113619;"Jésus présenté au peuple";"Tiepolo, Giandomenico";;"RF 1713.BIS, 84; vol.19, p.136";"Département des Arts graphiques"
cl020113620;"L'Arrestation du Christ au Jardin des oliviers";"Tiepolo, Giandomenico";;"RF 1713.BIS, 85; vol.19, p.136";"Département des Arts graphiques"
cl020113621;"Le Christ au Jardin des oliviers";"Tiepolo, Giandomenico";;"RF 1713.BIS, 86; vol.19, p.136";"Département des Arts graphiques"
cl020113622;"Deux apôtres avec l'ânesse et l'ânon";"Tiepolo, Giandomenico";;"RF 1713.BIS, 87; vol.19, p.136";"Département des Arts graphiques"
cl020113623;"La Communion des apôtres";"Tiepolo, Giandomenico";;"RF 1713.BIS, 88; vol.19, p.136";"Département des Arts graphiques"
cl020113624;"L'entrée de Jésus à Jérusalem";"Tiepolo, Giandomenico";;"RF 1713.BIS, 89; vol.19, p.136";"Département des Arts graphiques"
cl020113625;"Le Christ et les habitants de Sichar (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 90; vol.19, p.136";"Département des Arts graphiques"
cl020113626;"Jésus et la Samaritaine au puits";"Tiepolo, Giandomenico";;"RF 1713.BIS, 91; vol.19, p.136";"Département des Arts graphiques"
cl020113627;"Le Tribut de César";"Tiepolo, Giandomenico";;"RF 1713.BIS, 92; vol.19, p.136";"Département des Arts graphiques"
cl020113628;"La Résurrection de Lazare";"Tiepolo, Giandomenico";;"RF 1713.BIS, 93; vol.19, p.136";"Département des Arts graphiques"
cl020113629;"Le Christ et la femme adultère";"Tiepolo, Giandomenico";;"RF 1713.BIS, 94; vol.19, p.136";"Département des Arts graphiques"
cl020113630;"Le Christ guerissant un aveugle";"Tiepolo, Giandomenico";;"RF 1713.BIS, 95; vol.19, p.136";"Département des Arts graphiques"
cl020113631;"L'apaisement de la tempête";"Tiepolo, Giandomenico";;"RF 1713.BIS, 96; vol.19, p.136";"Département des Arts graphiques"
cl020113632;"L'apaisement de la tempête";"Tiepolo, Giandomenico";;"RF 1713.BIS, 97; vol.19, p.136";"Département des Arts graphiques"
cl020113633;"Un ange apparait à Joseph et l'invite à fuir";"Tiepolo, Giandomenico";;"RF 1713.BIS, 98; vol.19, p.136";"Département des Arts graphiques"
cl020113634;"Jésus chez Zachée à Jéricho";"Tiepolo, Giandomenico";;"RF 1713.BIS, 99; vol.19, p.136";"Département des Arts graphiques"
cl020113635;"Prédication du Christ dans le Temple";"Tiepolo, Giandomenico";;"RF 1713.BIS, 100; vol.19, p.136";"Département des Arts graphiques"
cl020113636;"Saint Paul et saint Barnabé à Philippes";"Tiepolo, Giandomenico";;"RF 1713.BIS, 101; vol.19, p.136";"Département des Arts graphiques"
cl020113637;"Saint Pierre et saint Jean baptisant";"Tiepolo, Giandomenico";;"RF 1713.BIS, 102; vol.19, p.136";"Département des Arts graphiques"
cl020113638;"Saint Pierre et saint Jean guérissant";"Tiepolo, Giandomenico";;"RF 1713.BIS, 103; vol.19, p.136";"Département des Arts graphiques"
cl020113639;"Saint Paul à Ephèse : les magiciens brulant leurs livres";"Tiepolo, Giandomenico";;"RF 1713.BIS, 104; vol.19, p.136";"Département des Arts graphiques"
cl020113640;"Scène de la vie de saint Pierre : la mort de Saphira";"Tiepolo, Giandomenico";;"RF 1713.BIS, 105; vol.19, p.136";"Département des Arts graphiques"
cl020113641;"La guérison du possédé de Gadara";"Tiepolo, Giandomenico";;"RF 1713.BIS, 106; vol.19, p.136";"Département des Arts graphiques"
cl020113642;"Saint Paul et saint Barnabé sortant de prison (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 107; vol.19, p.136";"Département des Arts graphiques"
cl020113643;"Scène religieuse dans une église";"Tiepolo, Giandomenico";;"RF 1713.BIS, 108; vol.19, p.136";"Département des Arts graphiques"
cl020113644;"Scène dans un tribunal";"Tiepolo, Giandomenico";;"RF 1713.BIS, 109; vol.19, p.136";"Département des Arts graphiques"
cl020113645;"La guérison du paralytique de Capharnaüm";"Tiepolo, Giandomenico";;"RF 1713.BIS, 110; vol.19, p.136";"Département des Arts graphiques"
cl020113646;"Scène de la vie de saint Paul (?) et barnabé";"Tiepolo, Giandomenico";;"RF 1713.BIS, 111; vol.19, p.136";"Département des Arts graphiques"
cl020113647;"La guérison d'un jeune épileptique (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 112; vol.19, p.136";"Département des Arts graphiques"
cl020113648;"Joachim et Anne gravissant les escaliers du Temple";"Tiepolo, Giandomenico";;"RF 1713.BIS, 113; vol.19, p.136";"Département des Arts graphiques"
cl020113649;"Sainte Anne et Joachim devant le temple";"Tiepolo, Giandomenico";;"RF 1713.BIS, 114; vol.19, p.136";"Département des Arts graphiques"
cl020113650;"La Chute des idoles";"Tiepolo, Giandomenico";;"RF 1713.BIS, 115; vol.19, p.136";"Département des Arts graphiques"
cl020113651;"Un homme disputant avec une assemblée";"Tiepolo, Giandomenico";;"RF 1713.BIS, 116; vol.19, p.136";"Département des Arts graphiques"
cl020113652;"Scène de la vie du Christ (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 117; vol.19, p.136";"Département des Arts graphiques"
cl020113653;"Un ange apparaît à Joseph pendant son sommeil et l'invite à fuir en egypte";"Tiepolo, Giandomenico";;"RF 1713.BIS, 118; vol.19, p.136";"Département des Arts graphiques"
cl020113654;"Scène de la vie de saint Pierre (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 119; vol.19, p.136";"Département des Arts graphiques"
cl020113655;"Scène religieuse";"Tiepolo, Giandomenico";;"RF 1713.BIS, 120; vol.19, p.136";"Département des Arts graphiques"
cl020113656;"Les pèlerins d'Emmaüs";"Tiepolo, Giandomenico";;"RF 1713.BIS, 121; vol.19, p.136";"Département des Arts graphiques"
cl020113657;"Scène avec des soldats romains assiègeant une ville";"Tiepolo, Giandomenico";;"RF 1713.BIS, 122; vol.19, p.136";"Département des Arts graphiques"
cl020113658;"Deus bateaux dans une mer agitée";"Tiepolo, Giandomenico";;"RF 1713.BIS, 123; vol.19, p.136";"Département des Arts graphiques"
cl020113659;"Paysage avec un berger : Moïse adoucissant les eaux amères de Mara (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 124; vol.19, p.136";"Département des Arts graphiques"
cl020113660;"Scène avec Anne et Joachim (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 125; vol.19, p.136";"Département des Arts graphiques"
cl020113661;"La Chute de Simon le Magicien";"Tiepolo, Giandomenico";;"RF 1713.BIS, 126; vol.19, p.136";"Département des Arts graphiques"
cl020113662;"Les prétendants de Marie";"Tiepolo, Giandomenico";;"RF 1713.BIS, 127; vol.19, p.136";"Département des Arts graphiques"
cl020113663;"Ermite priant dans son oratoire";"Tiepolo, Giandomenico";;"RF 1713.BIS, 128; vol.19, p.136";"Département des Arts graphiques"
cl020113664;"Scène dans un cellier";"Tiepolo, Giandomenico";;"RF 1713.BIS, 129; vol.19, p.136";"Département des Arts graphiques"
cl020113665;"Prêtre assistant des mourants";"Tiepolo, Giandomenico";;"RF 1713.BIS, 130; vol.19, p.136";"Département des Arts graphiques"
cl020113666;"Assemblée de grands prêtres";"Tiepolo, Giandomenico";;"RF 1713.BIS, 131; vol.19, p.136";"Département des Arts graphiques"
cl020113667;"L'Adoration de l'Arche d'Alliance par sainte Anne ou la Vierge (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 132; vol.19, p.136";"Département des Arts graphiques"
cl020113668;"Un malade entourés de prêtre juifs";"Tiepolo, Giandomenico";;"RF 1713.BIS, 133; vol.19, p.136";"Département des Arts graphiques"
cl020113669;"Les funérailles de saint Pierre";"Tiepolo, Giandomenico";;"RF 1713.BIS, 134; vol.19, p.136";"Département des Arts graphiques"
cl020113670;"Joachim chassé du temple";"Tiepolo, Giandomenico";;"RF 1713.BIS, 135; vol.19, p.136";"Département des Arts graphiques"
cl020113671;"Saint Pierre guérissant le paralytique de Lydda (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 136; vol.19, p.136";"Département des Arts graphiques"
cl020113672;"Miracle de la vie du Christ";"Tiepolo, Giandomenico";;"RF 1713.BIS, 137; vol.19, p.136";"Département des Arts graphiques"
cl020113673;"Réunion des apôtres";"Tiepolo, Giandomenico";;"RF 1713.BIS, 138; vol.19, p.136";"Département des Arts graphiques"
cl020231219;"La promenade";"Tiepolo, Giandomenico";;"RF 41566, Recto; vol.31, p.95";"Département des Arts graphiques"
cl020503965;"Les Saintes Femmes au tombeau";"Tiepolo, Giandomenico";;"REC 70, Recto";"Département des Arts graphiques"
cl020504051;"Sacrifice dans la montagne";"Tiepolo, Giambattista";;"REC 151, Recto";"Département des Arts graphiques"
cl020504052;"La Création";"Tiepolo, Giandomenico";;"REC 152, Recto";"Département des Arts graphiques"
cl020504065;"Scène dans un cellier";"Tiepolo, Giandomenico";;"RF 44308, Recto";"Département des Arts graphiques"
cl020504066;"La Vierge entourée de saintes femmes sur le parvis d'un temple";"Tiepolo, Giandomenico";;"RF 44309, Recto";"Département des Arts graphiques"
cl020504067;"Saint Paul devant le corps inanimé d'Eutique qu'il va ressusciter";"Tiepolo, Giandomenico";;"RF 44310, Recto";"Département des Arts graphiques"
cl020504068;"Jean Baptiste allongé sur le sol avec des anges";"Tiepolo, Giandomenico";;"RF 44311, Recto";"Département des Arts graphiques"
