ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010243804;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP XXX";"Département des Antiquités orientales"
cl010242991;vase;;;"TB 12";"Département des Antiquités orientales"
cl010242992;vase;;;"TB 12";"Département des Antiquités orientales"
cl010243008;"perle ; objet indéterminé";;;"TB 13-10";"Département des Antiquités orientales"
cl010244492;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP XXX";"Département des Antiquités orientales"
cl010215006;vase;;;"SB 2704";"Département des Antiquités orientales"
cl010215009;vase;;;"S 559; S 559";"Département des Antiquités orientales"
cl010216313;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12630";"Département des Antiquités orientales"
cl010242989;vase;;;"TB 12";"Département des Antiquités orientales"
cl010243001;vase;;;"TB 20; TB 21";"Département des Antiquités orientales"
cl010243002;vase;;;"TB 27";"Département des Antiquités orientales"
cl010243023;vase;;;"TB 20";"Département des Antiquités orientales"
cl010244493;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"SB 2703; S 559; MDP XIII, fig. 38, n°19";"Département des Antiquités orientales"
cl010175300;estampille;;"-4000 / -3500  (Suse I)";"SB 943";"Département des Antiquités orientales"
cl010179681;bouton;;"-4000 / -3500  (Suse I)";"SB 5879";"Département des Antiquités orientales"
cl010190003;vase;;"vers -4000";"SB 19345";"Département des Antiquités orientales"
cl010215002;vase;;;"SB 2705 B.C.D; TB 6";"Département des Antiquités orientales"
cl010215663;fusaïole;;;"SB 12591";"Département des Antiquités orientales"
cl010216315;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12627; TB 18";"Département des Antiquités orientales"
cl010242988;vase;;;"TB 2";"Département des Antiquités orientales"
cl010242998;vase;;"-3500 / -3100  (Suse II)";"TB 216";"Département des Antiquités orientales"
cl010244496;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"SB 2705 A; MDP XXX, fig. 40, n°12; TB 6";"Département des Antiquités orientales"
cl010243647;faucille;;;"TB 2";"Département des Antiquités orientales"
