ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011981;"Le Roi David";"Coypel, Antoine";;"INV 25830, Recto; NIII 13730; MA 11025; Guiffrey et Marcel G 2970; vol.10, p.385";"Département des Arts graphiques"
cl020011988;"Allégorie de la Religion";"Coypel, Antoine";;"INV 25837, Recto; NIII 13737; MA 11028; Guiffrey et Marcel G 3029; vol.10, p.386";"Département des Arts graphiques"
cl020011989;"Allégorie de la Religion";"Coypel, Antoine";;"INV 25838, Recto; NIII 13738; MA 11029; Guiffrey et Marcel G 3030; vol.10, p.386";"Département des Arts graphiques"
cl020011990;"Le roi David en prières";"Coypel, Antoine";;"INV 25839, Recto; NIII 13739; MA 11029; Guiffrey et Marcel G 2999; vol.10, p.386";"Département des Arts graphiques"
cl020012000;"Psyché comtemplant l'amour endormi";"Coypel, Antoine";;"INV 25847, Recto; NIII 13747; MA 11034; Guiffrey et Marcel G 2982; vol.10, p.387";"Département des Arts graphiques"
cl020012032;"Psyché, à demi nue, assise par terre, levant les bras au ciel";"Coypel, Antoine";;"INV 25872, Recto; NIII 13772; MA 11049; Guiffrey et Marcel G 3048; vol.10, p.391";"Département des Arts graphiques"
cl020012042;"Une tête de femme, les yeux levés au ciel";"Coypel, Antoine";;"INV 25879, Recto; NIII 13779; MA 11052; Guiffrey et Marcel G 2988; vol.10, p.392";"Département des Arts graphiques"
cl020012112;"Le roi David";"Coypel, Antoine";;"INV 25939, Recto; NIII 30481; MA 12654; Guiffrey et Marcel G 2971; vol.10, p.400";"Département des Arts graphiques"
cl020012148;"Le roi David";"Coypel, Antoine";;"INV 25975, Recto; NIII 13345; MA 10737; Guiffrey et Marcel G 2972; vol.10, p.407";"Département des Arts graphiques"
cl020026208;"Saint Philippe assis sur des nuages";"COYPEL l'un des";;"RF 12329, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020026209;"Le Christ sur la Croix, plantée sur la sphère terrestre parmi des nuages";"COYPEL l'un des";;"RF 12330, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020026210;"Saint Michel terrassant le Démon";"COYPEL l'un des";;"RF 12331, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020026259;"Sainte Famille et la Religion";"COYPEL l'un des";;"RF 12380, Recto; vol.23, p.253";"Département des Arts graphiques"
cl020122649;"Etudes de chevaux, cavaliers et divers personnages";"Delacroix, Eugène";1837;"RF 9341, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020210679;"Homme vu de dos et étude de jambes";"Vleughels, Nicolas";;"INV 33300, Recto; NIII 32039; vol.13, p.404";"Département des Arts graphiques"
cl020210698;"La Vierge et saint Jean l'Evangéliste";"Le Brun, Charles";"vers 1642/1645";"INV 33318, Recto; NIII 10007; MA 9465; Inventaire Le Brun, t. II M 1210; vol.13, p.407";"Département des Arts graphiques"
cl020210737;"Trois portraits de musiciens";"Watteau, Jean-Antoine";"Vers 1720/1721";"INV 33355, Recto; NIII 13871; MA 11123; vol.13, p.416";"Département des Arts graphiques"
cl020557757;"Frontispice pour le 'Tombeau de comte William Cowper'";"DAUPHIN DE BEAUVAIS Nicolas";;"25511 LR/ Recto; 19313/5; vol.8, p.28";"Département des Arts graphiques"
cl020557773;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25527 LR/ Recto; 19313/18a; vol.8, p.29";"Département des Arts graphiques"
cl020557774;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25528 LR/ Recto; 19313/18b; vol.8, p.29";"Département des Arts graphiques"
