ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100881;"Etui à aiguilles";;"1450 / 1500  (2e moitié du XVe siècle)";"OA 10346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104994;"Etui à aiguilles";Anonyme;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 11396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102020;"Etui à aiguilles";;"vers 1800";"R 470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428113;"Étui à aiguilles en ivoire, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115075;"Etui à aiguilles en jaspe sanguin et or";;"1760 / 1770  (3e quart du XVIIIe siècle)";"OA 10637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214076;"Etui à aiguilles du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102023;"Etui à aiguille";Anonyme;"1760 / 1770  (Milieu du XVIIIe siècle)";"R 475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213972;"Etui à aiguilles en ivoire du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104930;"Horloge de voyage avec son étui (OA 10979 BIS)";"Pinon, Charles-Athanase";1771;"OA 10979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115256;"Nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098129;"Petite boîte à cure-dents";"Dececininck, C";"1809 / 1819  (1e quart du XIXe siècle)";"OA 2359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214018;"Paire d'étuis en ivoire du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115069;"Nécessaire avec montre";"Pyke, John";"vers 1750";"OA 8018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099942;"Montre ronde";"Vauchez, Daniel";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104844;"Montre ronde";"Chalon, Jean-Jacques";"1752 / 1753  (Milieu du XVIIIe siècle)";"OA 8352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099926;"Montre ronde";"Le Roy, Pierre";"vers 1760";"OA 8345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099927;"Montre ronde";"Le Roy, Julien";"vers 1741";"OA 8348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110940;"Montre ronde : l'Education de l'Amour d'après Boucher";"Ageron, François ; Boucher, François";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
