ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010337470;figurine;;"-30 / 395  (époque romaine)";143;"Département des Antiquités égyptiennes"
cl010336938;"figurine d'Isis";;"-30 / 395  (époque romaine)";348;"Département des Antiquités égyptiennes"
cl010336929;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";138;"Département des Antiquités égyptiennes"
cl010336934;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";447;"Département des Antiquités égyptiennes"
cl010336939;"figurine d'Isis";;"-30 / 395  (époque romaine)";366;"Département des Antiquités égyptiennes"
cl010336957;figurine;;"-30 / 395  (époque romaine)";"STG 29";"Département des Antiquités égyptiennes"
cl010044249;vase;;"200 / 399  (Bas Empire)";"AF 5009; X 3482";"Département des Antiquités égyptiennes"
cl010045141;"filet de tête";;"395 / 641  (époque byzantine)";"E 32792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000304;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26132; PH 127; AC 165; D 96; D 78.5.16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006351;"momie ; portrait de momie";;"130 / 150  (époque romaine)";"AF 6882";"Département des Antiquités égyptiennes"
cl010336181;coupe;;"-30 / 395  (époque romaine)";T42;"Département des Antiquités égyptiennes"
cl010336840;"figurine d'Harpocrate au pot";;"100 / 200 (?)  (époque romaine [?])";"STG 39";"Département des Antiquités égyptiennes"
cl010336933;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";367;"Département des Antiquités égyptiennes"
cl010336954;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"STG 31";"Département des Antiquités égyptiennes"
cl010336958;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 42";"Département des Antiquités égyptiennes"
cl010337472;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"STG 34";"Département des Antiquités égyptiennes"
cl010337597;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";344;"Département des Antiquités égyptiennes"
cl010337604;figurine;;"-30 / 395  (époque romaine)";"STG 65";"Département des Antiquités égyptiennes"
cl010338011;"lampe ovoïde";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"STG 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338014;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 18";"Département des Antiquités égyptiennes"
cl010340498;"boîte à fard";;"-30 / 641  (époque romaine ; époque byzantine)";211;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343619;"pot de saqqieh";;"-30 / 641  (époque romaine ; époque byzantine)";327;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343623;vase;;"-30 / 395  (époque romaine)";222;"Département des Antiquités égyptiennes"
cl010337926;"fuseau à double fusaïole à crochet";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 9376; E 12287 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336063;coupe;;"-30 / 395  (époque romaine)";346;"Département des Antiquités égyptiennes"
cl010336065;coupe;;"-30 / 395  (époque romaine)";234;"Département des Antiquités égyptiennes"
cl010336935;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"392; 92";"Département des Antiquités égyptiennes"
cl010336942;figurine;;"-30 / 395  (époque romaine)";425;"Département des Antiquités égyptiennes"
cl010336952;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";"STG 37";"Département des Antiquités égyptiennes"
cl010336955;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"STG 40";"Département des Antiquités égyptiennes"
cl010336968;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 30";"Département des Antiquités égyptiennes"
cl010337277;figurine;;"-30 / 395  (époque romaine ; époque moderne)";"STG 41";"Département des Antiquités égyptiennes"
cl010337596;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";355;"Département des Antiquités égyptiennes"
cl010337601;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 28";"Département des Antiquités égyptiennes"
cl010337602;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"STG 64";"Département des Antiquités égyptiennes"
cl010337605;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"STG 68";"Département des Antiquités égyptiennes"
cl010337610;figurine;;"-30 / 395  (époque romaine)";"STG 43";"Département des Antiquités égyptiennes"
cl010338007;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 19";"Département des Antiquités égyptiennes"
cl010338009;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 21";"Département des Antiquités égyptiennes"
cl010338016;"lampe à la grenouille stylisée";;"395 / 641  (époque byzantine)";"STG 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338372;"masque de momie";;"-30 / 395  (époque romaine)";398;"Département des Antiquités égyptiennes"
cl010338391;"masque de momie";;"-30 / 395  (époque romaine)";400;"Département des Antiquités égyptiennes"
cl010338393;"masque de momie";;"-30 / 395  (époque romaine)";"IES-Traunecker-3943; IES-NI-1450";"Département des Antiquités égyptiennes"
cl010341317;miroir;;"395 / 641 (?)  (époque byzantine [?])";3593;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336064;coupe;;"-30 / 395  (époque romaine)";"249; 58";"Département des Antiquités égyptiennes"
cl010336336;"couvercle de boîte";;"-30 / 641  (époque romaine ; époque byzantine)";115;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336841;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"STG 32";"Département des Antiquités égyptiennes"
cl010336842;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"STG 33";"Département des Antiquités égyptiennes"
cl010336930;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";139;"Département des Antiquités égyptiennes"
cl010336931;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";141;"Département des Antiquités égyptiennes"
cl010336932;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";361;"Département des Antiquités égyptiennes"
