ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008658;cratère;;"0 / 199  (Haut Empire)";"E 11260";"Département des Antiquités égyptiennes"
cl010017141;"perle globulaire";;;"E 18442; MG 933";"Département des Antiquités égyptiennes"
cl010014449;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"AF 1353";"Département des Antiquités égyptiennes"
cl010352719;aryballe;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";2003.00.15;"Département des Antiquités grecques, étrusques et romaines"
cl010291268;"couronnement de candélabre";;;"Br 3514; NIII 440; INV 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010381324;"Gobelet cylindrique, d'un lot de deux";Anonyme;"1808 / 1816  (1e quart du XIXe siècle)";"OA 12825 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381404;"Gobelet cylindrique, d'un lot de deux";Anonyme;"1808 / 1816  (1e quart du XIXe siècle)";"OA 12825 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381193;"Gobelet à bord évasé";"Manufacture de Baccarat";"vers 1830";"OA 12760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302121;"empreinte d'intaille";;;"Gy 4492";"Département des Antiquités grecques, étrusques et romaines"
cl010176557;"sceau cylindre";;;"SB 2521; CCO S. 108; A 7402";"Département des Antiquités orientales"
cl010176550;"sceau cylindre";;;"SB 2513; CCO S. 126; B 324";"Département des Antiquités orientales"
cl010176563;"sceau cylindre";;;"SB 2527; CCO S. 48; B 316";"Département des Antiquités orientales"
cl010381108;"Gobelet à bord évasé avec étui";Anonyme;"1806 / 1830  (1er tiers du XIXe siècle)";"OA 12726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099464;"Dressoir à décor de miroirs";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104476;Aiguière;;"vers 1550";"OA 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362573;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15536; 4589";"Département des Antiquités orientales"
cl010354203;œnochoé;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10801";"Département des Antiquités grecques, étrusques et romaines"
cl010101916;"Bassin sur piédouche émaillé";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355039;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"MN 732; N 3574; ADL 8017-1; ADL 7947";"Département des Antiquités grecques, étrusques et romaines"
cl010272006;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2285";"Département des Antiquités grecques, étrusques et romaines"
cl010302113;"empreinte d'intaille";;;"Gy 4484";"Département des Antiquités grecques, étrusques et romaines"
cl010346865;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"D 863.1.7.1 cuve; D 863.1.7.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
cl010252289;péliké;"peintre de Barclay";"vers -430";"Cp 10807; D.59-1-8";"Département des Antiquités grecques, étrusques et romaines"
