ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000007;"Saint Jérôme endormi";"Allori, Alessandro";;"INV 9, Recto; NIII 21764; MA 12561; Inventaire italien, t.III W 19; vol.1, p.4";"Département des Arts graphiques"
cl020000030;"Rencontre de plusieurs personnages dont un prélat à l'entrée d'une ville";"COCCAPANI Sigismondo";;"INV 32, Recto; NIII 21911; MA 12562; Inventaire italien, t. IV R 202; vol.1, p.6";"Département des Arts graphiques"
cl020000068;"Saint François recevant les stigmates et deux anges";"BALASSI Mario";;"INV 58, Recto; NIII 22144; MA 12563; Inventaire italien, t. IV R 39; vol.1, p.10";"Département des Arts graphiques"
cl020000237;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 213, Recto; NIII 21362; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl020000238;"Vierge à l'Enfant, assise";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1509";"INV 214, Recto; NIII 21363; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl020000264;"Saint Jean l'Evangéliste";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 234, Recto; NIII 21359; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000265;"Saint Matthieu l'Evangéliste";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 235, Recto; NIII 21358; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000271;"Adam endormi : étude pour la Création d'Eve";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 239, Recto; NIII 24120; MA 12592; vol.1, p.38";"Département des Arts graphiques"
cl020000272;"Adam endormi : étude pour la Création d'Eve";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 239, Verso; NIII 24120; MA 12592; vol.1, p.38";"Département des Arts graphiques"
cl020000332;"Les Israélites étanchant leur soif";"Beccafumi, Domenico";;"INV 288, Recto; NIII 7061; MA 6580; vol.1, p.46";"Département des Arts graphiques"
cl020000333;"Le frappement du rocher";"Beccafumi, Domenico";;"INV 289, Recto; NIII 7060; MA 6579; vol.1, p.46";"Département des Arts graphiques"
cl020000533;"Statue équestre de Marc Aurèle";"BELLA Stefano della";;"INV 336.1, Recto; NIII 15964; MA 12520; Inventaire italien, t.II V 299; vol.1, p.58";"Département des Arts graphiques"
cl020000967;Annonciation;"Cortone, Pierre de (Berrettini, Pietro)";;"INV 476, Recto; NIII 2491; MA 2387; vol.1, p.86";"Département des Arts graphiques"
cl020000968;"La Circoncision";"FERRI Ciro";;"INV 477, Recto; NIII 2493; MA 2389; vol.1, p.86";"Département des Arts graphiques"
cl020000970;"La Présentation au Temple";"Romanelli, Giovanni Francesco";;"INV 479, Recto; NIII 2495; MA 2391; vol.1, p.87";"Département des Arts graphiques"
cl020001015;"Alexandre et Diogène";"Courtois, Guillaume";;"INV 523, Recto; NIII 24463; MA 12596; vol.1, p.94";"Département des Arts graphiques"
cl020001089;"Sainte Famille avec sainte Anne et saint Jean";"GHERARDI Cristofano";;"INV 590, Recto; NIII 1184; MA 1145; Inventaire italien, t.I U 30; vol.1, p.103";"Département des Arts graphiques"
cl020001117;"Vulcain forgeant des flèches en présence de Vénus et de l'Amour ; esquisse d'une figure : Mars ?";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 618, Recto; NIII 7373; MA 6867; Inventaire italien, t. V X 859; vol.1, p.110";"Département des Arts graphiques"
cl020001119;"Scènes de l'Histoire de Persée";"Buonaccorsi, Pietro";;"INV 621, Recto; NIII 24979; MA 12601; vol.1, p.110";"Département des Arts graphiques"
cl020001140;"Miracle de saint Benoît";"PIOLA Domenico I";"Vers 1660/1670";"INV 62, Recto; NIII 1052; MA 1024; vol.1, p.10";"Département des Arts graphiques"
cl020001283;"La 'Nuit' d'après le tombeau de Giuliano de' Medici";"Franco Battista";"Vers 1536";"INV 749, Recto; NIII 212; MA 209; vol.1, p.129";"Département des Arts graphiques"
cl020001423;"Mise au Tombeau";"CARDI Lodovico";1599;"INV 880, Recto; NIII 897; MA 874; Inventaire italien, t.III W 145; vol.1, p.144";"Département des Arts graphiques"
cl020001485;"Le Christ mort dans les bras de la Vierge, un ange à droite";"CARDI Lodovico";;"INV 932, Recto; NIII 900; MA 876; Inventaire italien, t.III W 184; vol.1, p.152";"Département des Arts graphiques"
cl020001493;"Soldats tombant à la renverse au Jardin des oliviers";"CARDI Lodovico";;"INV 940, Recto; NIII 7446; MA 6940; vol.1, p.153";"Département des Arts graphiques"
cl020001506;"Allégorie de l'Hymen avec Vénus couronnée, et les Muses";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1565";"INV 953, Recto; NIII 21455; MA 12560; Inventaire italien, t.I U 12; vol.1, p.155";"Département des Arts graphiques"
cl020001625;"Scène miraculeuse : conversion des soldats voyant le sang couler du crucifix";"CASOLANI Alessandro";;"INV 1032, Recto; NIII 1331; MA 1283; Inventaire italien, t.III W 108; vol.1, p.164";"Département des Arts graphiques"
cl020001629;"Le Christ en prières au jardin des Oliviers";"CASOLANI Alessandro";;"INV 1036, Recto; NIII 21704; MA 12561; Inventaire italien, t.III W 110; vol.1, p.164";"Département des Arts graphiques"
cl020001633;Nativité;"Empoli, Jacopo da";;"INV 1040, Recto; NIII 892; MA 869; Inventaire italien, t.III W 209; vol.1, p.165";"Département des Arts graphiques"
cl020001649;L'Annonciation;"Empoli, Jacopo da";;"INV 1055, Recto; NIII 24109; MA 12592; Inventaire italien, t.III W 200; vol.1, p.167";"Département des Arts graphiques"
cl020001659;"L'Adoration des Mages";"CIRCIGNANI Nicolo";;"INV 1064, Recto; NIII 805; MA 791; Inventaire italien, t.III W 188; vol.1, p.169";"Département des Arts graphiques"
cl020001661;"Saint Hyacinthe ressuscitant un jeune homme noyé";"CIRCIGNANI Nicolo";;"INV 1066, Recto; NIII 813; MA 799; Inventaire italien, t.III W 634; vol.1, p.169";"Département des Arts graphiques"
cl020001662;"Saint Antonin, archevêque de Florence donnant l'aumône au gentilhomme";"COCCAPANI Sigismondo";;"INV 1067, Recto; NIII 796; MA 782; Inventaire italien, t. IV R 203; vol.1, p.169";"Département des Arts graphiques"
cl020001684;"Le Christ guérissant les malades";"CRESTI Domenico";;"INV 1087, Recto; NIII 929; MA 905; Inventaire italien, t.III W 312; vol.1, p.173";"Département des Arts graphiques"
cl020001689;"Adoration des Mages";"ANONYME FLORENTIN XVIè s";;"INV 1092, Recto; NIII 935; MA 911; vol.1, p.174";"Département des Arts graphiques"
cl020001691;"Alexis Commène présente une lettre de recommandation au Doge Dandolo, à Zara";"CRESTI Domenico";;"INV 1094, Recto; NIII 940; MA 916; Inventaire italien, t.III W 302; vol.1, p.175";"Département des Arts graphiques"
cl020001833;"Pape bénissant un guerrier";"GAMBERRUCI Cosimo";;"INV 1223, Recto; NIII 729; MA 717; Inventaire italien, t.III W 234; vol.1, p.191";"Département des Arts graphiques"
cl020001856;"La Navicella";"Giotto di Bondone";;"INV 1249, Recto; NIII 24525; MA 12596; vol.1, p.197";"Département des Arts graphiques"
cl020001890;"La Transfiguration";"Luti, Benedetto";;"INV 1275, Recto; NIII 1074; MA 1043; vol.1, p.201";"Département des Arts graphiques"
cl020001902;"Martyre de sainte Christine, attachée à une colonne, recevant des flèches";"GHERARDINI Alessandro";"vers 1676/1696";"INV 1228, Recto; NIII 22263; MA 12563; Inventaire italien, t. IV R 357; vol.1, p.192";"Département des Arts graphiques"
cl020001905;"Scènes de la Passion du Christ";"CARDI Lodovico";;"INV 1284, Recto; NIII 725; MA 713; Inventaire italien, t.III W 587; vol.1, p.203";"Département des Arts graphiques"
cl020001990;Pentecôte;"NALDINI Battista";;"INV 1355, Recto; NIII 723; MA 711; Inventaire italien, t.I U 87; vol.1, p.212";"Département des Arts graphiques"
cl020002005;"Le Christ chez Simon le pharisien";"NEBBIA Cesare";;"INV 1368, Recto; NIII 2437; MA 2336; vol.1, p.215";"Département des Arts graphiques"
cl020002006;"Saint Pierre guérissant des malades de son ombre";"NEBBIA Cesare";;"INV 1369, Recto; NIII 2439; MA 2338; vol.1, p.216";"Département des Arts graphiques"
cl020002009;"Moïse devant Pharaon, transformant le bâton en serpent";"NEBBIA Cesare";;"INV 1372, Recto; NIII 25372; MA 12604; vol.1, p.216";"Département des Arts graphiques"
cl020002019;"Homme nu, assis, tourné vers la gauche";"PAGANI Gregorio";;"INV 1381, Recto; NIII 21714; MA 12561; Inventaire italien, t.III W 290; vol.1, p.217";"Département des Arts graphiques"
cl020002026;"Déploration du Christ";"PAGANI Gregorio";;"INV 1388, Recto; NIII 21721; MA 12561; Inventaire italien, t.III W 293; vol.1, p.218";"Département des Arts graphiques"
cl020002049;"Présentation de la Vierge au Temple";"Peruzzi, Baldassare";;"INV 1410, Recto; NIII 1274; MA 1229; vol.1, p.222";"Département des Arts graphiques"
cl020002052;"Détail de l'élévation d'une façade";"Peruzzi, Baldassare";;"INV 1413, Recto; NIII 1277; MA 1232; vol.1, p.224";"Département des Arts graphiques"
cl020002053;"Détail de décoration architecturale, avec un saint dans une niche";"Peruzzi, Baldassare";;"INV 1414, Recto; NIII 1278; MA 1233; vol.1, p.224";"Département des Arts graphiques"
cl020002056;"Décor d'autel avec la Vierge à l'Enfant, des saints et Dieu le Père";"Peruzzi, Baldassare";;"INV 1417, Recto; NIII 1284; MA 1238; vol.1, p.224";"Département des Arts graphiques"
cl020002105;"Célébration de la paix franco-espagnole à Notre-Dame de Paris le 21 juin 1598";"POCCETTI Bernardino";1610;"INV 1464, Recto; NIII 21879; MA 12562; Inventaire italien, t.III W 334; vol.1, p.235";"Département des Arts graphiques"
cl020002113;"Naissance de saint François";"POCCETTI Bernardino";;"INV 1472, Recto; NIII 771; MA 757; vol.1, p.236";"Département des Arts graphiques"
cl020002114;"Le Mariage de la Vierge";"CIAMPELLI Agostino";"vers 1601/1603";"INV 1473, Recto; NIII 772; MA 758; Inventaire italien, t. IV R 191; vol.1, p.236";"Département des Arts graphiques"
cl020002115;"La décollation d'un saint";"CARRACCI Ecole des";;"INV 1474, Recto; NIII 773; MA 750; vol.1, p.236";"Département des Arts graphiques"
cl020002145;"Le Père Eternel dans les airs soutenu par deux anges";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1503, Recto; NIII 371; MA 367; vol.1, p.241";"Département des Arts graphiques"
cl020002156;"Figure agenouillée et drapée";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1514, Recto; NIII 361; MA 357; vol.1, p.242";"Département des Arts graphiques"
cl020002173;"Femme drapée, tenant la palme, un livre et la couronne du martyre";"RONCALLI Cristoforo";;"INV 1531, Recto; NIII 21897; MA 12562; Inventaire italien, t.III W 385; vol.1, p.245";"Département des Arts graphiques"
cl020002176;"Sainte Cécile et trois anges musiciens";"CIRCIGNANO Antonio";;"INV 1534, Recto; NIII 21895; MA 12562; Inventaire italien, t.III W 192; vol.1, p.245";"Département des Arts graphiques"
cl020002208;"Apparition de l'ange à Jésus dans le Jardin des Oliviers";"Rosselli, Matteo";1640;"INV 1565, Recto; NIII 21970; MA 12562; Inventaire italien, t. IV R 532; vol.1, p.248";"Département des Arts graphiques"
cl020002211;"Entrée d'Henri IV à Nantes";"Rosselli, Matteo";1610;"INV 1567, Recto; NIII 21966; MA 12562; Inventaire italien, t. IV R 503; vol.1, p.249";"Département des Arts graphiques"
cl020002251;"Assomption de la Vierge";"Ghisoni, Fermo";"Vers 1550/1560";"INV 1600, Recto; NIII 568; MA 561; vol.1, p.254";"Département des Arts graphiques"
cl020002254;"Un terme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 1603, Recto; NIII 21984; MA 12562; vol.1, p.255";"Département des Arts graphiques"
cl020002260;"Vieillards barbus sans mains, avec des offrandes, assis autour d'un autel";"Sustris, Frederik";;"INV 1610, Recto; NIII 1312; MA 1265; vol.1, p.256";"Département des Arts graphiques"
cl020002265;"Le Christ à la colonne";"SALIMBENI Ventura";;"INV 1615, Recto; NIII 1318; MA 1270; vol.1, p.258";"Département des Arts graphiques"
cl020002266;"Adoration du Saint Sacrement";"SALIMBENI Ventura";1606;"INV 1616, Recto; NIII 1319; MA 1271; Inventaire italien, t.III W 402; vol.1, p.258";"Département des Arts graphiques"
cl020002267;"Le Christ bénissant, assis sur les nuages, dans une gloire d'anges";"SALIMBENI Ventura";;"INV 1617, Recto; NIII 1322; MA 1274; Inventaire italien, t.III W 398; vol.1, p.258";"Département des Arts graphiques"
cl020002268;"La Pentecôte";"CRESTI Domenico";;"INV 1618, Recto; NIII 1323; MA 1275; Inventaire italien, t.III W 303; vol.1, p.258";"Département des Arts graphiques"
cl020002276;"Naissance de la Vierge";"GIMIGNANI Alessio";1621;"INV 1624, Recto; NIII 1412; MA 1361; Inventaire italien, t.III W 600; Inventaire italien, t. IV R 369; vol.1, p.261";"Département des Arts graphiques"
cl020002277;"La Visitation";"NUCCI Avanzino";;"INV 1625, Recto; NIII 1413; MA 1361; vol.1, p.261";"Département des Arts graphiques"
cl020002278;"Les Noces de Cana";"SALIMBENI Ventura";;"INV 1626, Recto; NIII 565; MA 558; vol.1, p.262";"Département des Arts graphiques"
cl020002282;"Madeleine, la Vierge et saint Jean au pied de la Croix";"SALIMBENI Ventura";;"INV 1630, Recto; NIII 1324; MA 1276; Inventaire italien, t.III W 623; vol.1, p.263";"Département des Arts graphiques"
cl020002284;"Saint François en extase";"SALIMBENI Ventura";;"INV 1632, Recto; NIII 1388; MA 1337; vol.1, p.263";"Département des Arts graphiques"
cl020002286;"Naissance de la Vierge";"SALIMBENI Ventura";;"INV 1634, Recto; NIII 2891; MA 2759; Inventaire italien, t.III W 603; vol.1, p.264";"Département des Arts graphiques"
cl020002288;"La Religion, l'Hérésie, la Charité et la Justice";"Sustris, Frederik";;"INV 1636, Recto; NIII 2924; MA 2792; vol.1, p.264";"Département des Arts graphiques"
cl020002289;"Vierge allaitant l'Enfant";"SALIMBENI Ventura";;"INV 1637, Recto; NIII 21763; MA 12561; Inventaire italien, t.III W 604; vol.1, p.264";"Département des Arts graphiques"
cl020002302;"Saint Laurent distribuant aux pauvres trésors et objets précieux";"PANDOLFI Giovanni Antonio";;"INV 1647, Recto; NIII 618; MA 608; vol.1, p.267";"Département des Arts graphiques"
cl020002319;"Le Banquet de Vénus et Mars servis par les Grâces";"Palma Giovane (Jacopo Palma, dit)";;"INV 1664, Recto; NIII 21673; MA 12561; vol.1, p.270";"Département des Arts graphiques"
cl020002329;"Christ mort de profil vers la droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.D, Recto; NIII 448; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002352;"Adoration des Mages";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1688, Recto; NIII 504; MA 495; vol.1, p.274";"Département des Arts graphiques"
cl020002449;"Hérode et deux serviteurs";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1752, Recto; NIII 498; MA 489; vol.1, p.285";"Département des Arts graphiques"
cl020002467;"La Décollation de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1770, Recto; NIII 25234; MA 12603; vol.1, p.287";"Département des Arts graphiques"
cl020002502;"Homme debout, drapé, les mains jointes sur la poitrine : saint ou apôtre (?)";"Signorelli, Luca";;"INV 1796, Recto; NIII 21396; MA 12560; vol.1, p.292";"Département des Arts graphiques"
cl020002504;"Sainte drapée, debout, tenant un vase de la main droite : sainte Madeleine ?";"Signorelli, Luca";;"INV 1798, Recto; NIII 21398; MA 12560; vol.1, p.293";"Département des Arts graphiques"
cl020002505;"Homme nu entourant les épaules d'un autre homme avec son bras gauche";"Signorelli, Luca";;"INV 1799, Recto; NIII 21399; MA 12560; vol.1, p.293";"Département des Arts graphiques"
cl020002506;Crucifixion;"Signorelli, Luca";"Vers 1508/1510";"INV 1800, Recto; NIII 21400; MA 12560; vol.1, p.293";"Département des Arts graphiques"
cl020002528;"Scène de bataille au pied d'une forteresse en flammes";"Tempesta, Antonio";;"INV 1819, Recto; NIII 828; MA 810; Inventaire italien, t.III W 450; vol.1, p.297";"Département des Arts graphiques"
cl020002534;"Bataille contre les Turcs";"Tempesta, Antonio";;"INV 1825, Recto; NIII 838; MA 817; Inventaire italien, t.III W 455; vol.1, p.298";"Département des Arts graphiques"
cl020002550;"Le Christ et les pélerins d'Emmaüs";"Tempesta, Antonio";;"INV 1840, Recto; NIII 833; MA 812; Inventaire italien, t.III W 475; vol.1, p.301";"Département des Arts graphiques"
cl020002551;"La Vierge remettant la chasuble à saint Ildefonse";"Tempesta, Antonio";;"INV 1840.A, Recto; NIII 833; MA 812; Inventaire italien, t.III W 474; vol.1, p.302";"Département des Arts graphiques"
cl020002553;"La Vierge remettant à saint Ildefonse la chasuble";"Tempesta, Antonio";;"INV 1840.C, Recto; NIII 833; MA 812; Inventaire italien, t.III W 473; vol.1, p.302";"Département des Arts graphiques"
cl020002554;"Le Christ montrant ses plaies à Thomas";"Tempesta, Antonio";;"INV 1840.D, Recto; NIII 833; MA 812; Inventaire italien, t.III W 476; vol.1, p.302";"Département des Arts graphiques"
cl020002563;"Marche d'une armée";"Tempesta, Antonio";;"INV 1849, Recto; NIII 873; MA 851; Inventaire italien, t.III W 566; vol.1, p.304";"Département des Arts graphiques"
cl020002567;"Général à cheval dominant une armée s'avançant dans une plaine";"TAVARONE Lazzaro";;"INV 1853, Recto; NIII 26624; MA 12617; vol.1, p.304";"Département des Arts graphiques"
cl020002578;"Affrontement de fantassins près d'un port";"Tempesta, Antonio";;"INV 1863, Recto; NIII 7683; MA 7178; Inventaire italien, t.III W 592; vol.1, p.305";"Département des Arts graphiques"
cl020002613;"Achille traine autour des murs de Troie le corps d'Hector attaché à son char";"TESTA Pietro";;"INV 1896, Recto; NIII 966; MA 942; vol.1, p.311";"Département des Arts graphiques"
cl020002623;"Le Parnasse";"Poerson, Charles";"vers 1645/1647";"INV 1905, Recto; NIII 23695; MA 12588; Inv. français, t. XIII B 1639; vol.1, p.313";"Département des Arts graphiques"
cl020002649;"Ange drapé : saint Michel (?)";"TESTA Pietro";;"INV 1927, Recto; NIII 26257; MA 12613; vol.1, p.317";"Département des Arts graphiques"
cl020002682;"Pépin le bref conduisant captif Astolphe, roi des Lombards, et remettant à l'Eglise l'exarchat de Ravenne";"Siciolante, Girolamo, dit Siciolante da Sermoneta";1565;"INV 1960, Recto; NIII 2797; MA 2669; vol.1, p.321";"Département des Arts graphiques"
cl020002698;"Adoration des bergers";"Vanni, Francesco";;"INV 1975, Recto; NIII 21795; MA 12561; vol.1, p.324";"Département des Arts graphiques"
cl020002699;"Christ de pitié secouru par les anges";"Vanni, Francesco";;"INV 1976, Recto; NIII 1403; MA 1353; Inventaire italien, t.III W 409; vol.1, p.324";"Département des Arts graphiques"
cl020002701;"Le Reniement de saint Pierre";"Vanni, Francesco";;"INV 1978, Recto; NIII 1378; MA 1327; Inventaire italien, t.III W 537; vol.1, p.325";"Département des Arts graphiques"
cl020002706;"La Trinité";"Vanni, Francesco";"vers 1592";"INV 1983, Recto; NIII 1349; MA 1300; Inventaire italien, t.III W 515; vol.1, p.327";"Département des Arts graphiques"
cl020002709;"Madone du Peuple";"Vanni, Francesco";;"INV 1986, Recto; NIII 26077; MA 12611; Inventaire italien, t.III W 616; vol.1, p.327";"Département des Arts graphiques"
cl020002712;"Vierge à l'Enfant couronnée par des anges donnant la Règle à saint François";"Vanni, Francesco";;"INV 1989, Recto; NIII 1346; MA 1297; Inventaire italien, t.III W 531; vol.1, p.328";"Département des Arts graphiques"
cl020002713;"Vierge à l'Enfant avec sainte Catherine et saint Bernardin de Sienne";"Vanni, Francesco";;"INV 1990, Recto; NIII 1342; MA 1294; Inventaire italien, t.III W 620; vol.1, p.328";"Département des Arts graphiques"
cl020002715;"L'Immaculée Conception";"Vanni, Francesco";;"INV 1992, Recto; NIII 1402; MA 1352; Inventaire italien, t.III W 394; vol.1, p.329";"Département des Arts graphiques"
cl020002719;"Un vieillard mourant entre un ange et un diable fuyant";"Vanni, Francesco";;"INV 1996, Recto; NIII 1377; MA 1326; vol.1, p.330";"Département des Arts graphiques"
cl020002721;"Mariage mystique de sainte Catherine de Sienne";"Vanni, Francesco";1601;"INV 1998, Recto; NIII 8125; MA 7627; Inventaire italien, t.III W 535; vol.1, p.331";"Département des Arts graphiques"
cl020002723;"Homme à mi-corps, se dirigeant vers la droite : saint Jacques le majeur (?)";"Vanni, Francesco";;"INV 2000, Recto; NIII 1374; MA 1323; Inventaire italien, t.III W 619; vol.1, p.331";"Département des Arts graphiques"
cl020002724;"Pénitence de saint Jérôme";"Vanni, Francesco";;"INV 2001, Recto; NIII 1381; MA 1330; Inventaire italien, t.III W 407; vol.1, p.331";"Département des Arts graphiques"
cl020002725;"Martyre de sainte Lucie";"Vanni, Francesco";1606;"INV 2002, Recto; NIII 1345; MA 1296; Inventaire italien, t.III W 540; vol.1, p.332";"Département des Arts graphiques"
cl020002727;"Sainte Hélène tenant une croix soutenue par deux anges";"Vanni, Francesco";;"INV 2004, Recto; NIII 1372; MA 1321; Inventaire italien, t.III W 421; vol.1, p.332";"Département des Arts graphiques"
cl020002731;"Saint François tenant l'Enfant devant la Vierge et un saint religieux";"Vanni, Francesco";;"INV 2008, Recto; NIII 1358; MA 1309; Inventaire italien, t.III W 518; vol.1, p.333";"Département des Arts graphiques"
cl020002734;"Saint François tenant l'Enfant dans ses bras, devant la Vierge";"Vanni, Francesco";;"INV 2011, Recto; NIII 34741; Inventaire italien, t.III W 519; vol.1, p.334";"Département des Arts graphiques"
cl020002737;"Saint Bernardin de Tolomei présente à la Vierge le modèle de Monte Oliveto";"Vanni, Francesco";"vers 1600";"INV 2013, Recto; NIII 1341; MA 1293; Inventaire italien, t.III W 533; vol.1, p.334";"Département des Arts graphiques"
cl020002740;"Le Pape saint Clément condamné par Trajan à être noyé";"VECCHI Giovanni de";;"INV 2016, Recto; NIII 1363; MA 1314; Inventaire italien, t.III W 558; vol.1, p.335";"Département des Arts graphiques"
cl020002741;"Saint François agenouillé";"Muziano, Girolamo";;"INV 2017, Recto; NIII 1360; MA 1311; Inventaire italien, t.III W 624; vol.1, p.335";"Département des Arts graphiques"
cl020002746;"Sainte Catherine de Sienne guérissant une possédée";"Vanni, Francesco";"Vers 1593/1596";"INV 2022, Recto; NIII 1336; MA 1288; Inventaire italien, t.III W 522; vol.1, p.336";"Département des Arts graphiques"
cl020002747;"Projet de tableau d'autel avec des saints et Dieu entourant un cadre vide";"Vanni, Francesco";;"INV 2023, Recto; NIII 1338; MA 1290; Inventaire italien, t.III W 521; vol.1, p.337";"Département des Arts graphiques"
cl020002752;"Rébecca et Eliézer à la fontaine";"Vanni, Francesco";;"INV 2028, Recto; NIII 1396; MA 1346; Inventaire italien, t.III W 281; vol.1, p.338";"Département des Arts graphiques"
cl020002754;"La Visitation";"Vanni, Francesco";;"INV 2030, Recto; NIII 4393; MA 4157; vol.1, p.338";"Département des Arts graphiques"
cl020002770;"Evêque à genoux adorant la Vierge et l'Enfant";"Vanni, Francesco";;"INV 2046, Recto; NIII 1399; MA 1349; vol.1, p.342";"Département des Arts graphiques"
cl020002772;"Saint franciscain au chevet d'un enfant";"LILIO Andrea";;"INV 2048, Recto; NIII 1383; MA 1332; Inventaire italien, t.III W 625; vol.1, p.342";"Département des Arts graphiques"
cl020002779;"Consécration de l'Eglise de Monte Oliveto Maggiore";"Vanni, Francesco";"vers 1590";"INV 2054, Recto; NIII 2247; MA 2172; Inventaire italien, t.III W 513; vol.1, p.343";"Département des Arts graphiques"
cl020002780;"Le Concile d'Ephèse";"Vanni, Francesco";;"INV 2055, Recto; NIII 651; MA 640; Inventaire italien, t.III W 621; vol.1, p.343";"Département des Arts graphiques"
cl020002788;"La paix entre les Guelfes et les Gibelins";"VANNI Giovanni Battista";"Vers 1655";"INV 2063, Recto; NIII 22109; MA 12563; Inventaire italien, t. IV R 596; vol.1, p.344";"Département des Arts graphiques"
cl020002814;"Nativité du Christ";"Vasari, Giorgio";;"INV 2084, Recto; NIII 2221; MA 2147; Inventaire italien, t.I U 296; vol.1, p.348";"Département des Arts graphiques"
cl020002817;"Sainte Famille avec saint Jean-Baptiste, sainte Anne ou sainte Elisabeth";"Vasari, Giorgio";;"INV 2087, Recto; NIII 560; MA 553; Inventaire italien, t.I U 295; vol.1, p.348";"Département des Arts graphiques"
cl020002823;"Baptême du Christ";"Vasari, Giorgio";;"INV 2093, Recto; NIII 7441; MA 6935; Inventaire italien, t.I U 195; vol.1, p.349";"Département des Arts graphiques"
cl020002830;"Assomption et couronnement de la Vierge";"Vasari, Giorgio";;"INV 2100, Recto; NIII 646; MA 635; Inventaire italien, t.I U 199; vol.1, p.351";"Département des Arts graphiques"
cl020002831;"Vierge à l'Enfant avec saint Antoine de Padoue et saint Silvestre";"Vasari, Giorgio";1548;"INV 2101, Recto; NIII 654; MA 643; Inventaire italien, t.I U 196; vol.1, p.351";"Département des Arts graphiques"
cl020002835;"Le Christ au Jardin des Oliviers";"Vasari, Giorgio";;"INV 2105, Recto; NIII 20607; MA 12552; Inventaire italien, t.I U 287; Inventaire italien, t. XII RS 221; vol.1, p.352";"Département des Arts graphiques"
cl020002846;"Les Martyrs et les Confesseurs";"Vasari, Giorgio";"vers 1572/1573";"INV 2115, Recto; NIII 688; MA 672; Inventaire italien, t.I U 252; vol.1, p.353";"Département des Arts graphiques"
cl020002848;"Choeur d'anges portant le calice et la lance";"Vasari, Giorgio";"vers 1572/1573";"INV 2117, Recto; NIII 687; MA 671; Inventaire italien, t.I U 233; vol.1, p.354";"Département des Arts graphiques"
cl020002851;"Le Don de Force entre la Vertu de Patience et la Béatitude des Persécutés";"Vasari, Giorgio";"vers 1572/1573";"INV 2118.TER, Recto; NIII 704; MA 692; MA 691; Inventaire italien, t.I U 269; vol.1, p.354";"Département des Arts graphiques"
cl020002852;"Choeur d'anges dont deux élevant le Calice et la Lance";"Vasari, Giorgio";"vers 1572/1573";"INV 2119, Recto; NIII 703; MA 689; Inventaire italien, t.I U 234; vol.1, p.355";"Département des Arts graphiques"
cl020002865;"Choeur d'anges dont deux volant et portant les fouets de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2125, Recto; NIII 681; MA 665; Inventaire italien, t.I U 248; vol.1, p.357";"Département des Arts graphiques"
cl020002868;"Choeur d'anges dont deux volant et portant l'éponge et le vase de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2128, Recto; NIII 684; MA 668; Inventaire italien, t.I U 236; vol.1, p.357";"Département des Arts graphiques"
cl020002891;"Un vieillard dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2145, Recto; NIII 666; MA 655; Inventaire italien, t.I U 228; vol.1, p.361";"Département des Arts graphiques"
cl020002901;"Junon, Jupiter et Callisto changée en Ourse";"Vasari, Giorgio";;"INV 2155, Recto; NIII 1095; MA 1061; Inventaire italien, t.I U 207; vol.1, p.363";"Département des Arts graphiques"
cl020002908;"Romulus répartissant les Sabines entre les Romains";"Vasari, Giorgio";"Vers 1549";"INV 2162, Recto; NIII 2775; MA 2647; Inventaire italien, t.I U 316; Inventaire italien, t. XII RS 419; vol.1, p.364";"Département des Arts graphiques"
cl020002909;"Entrée à Rome du Pape Grégoire XI";"Vasari, Giorgio";"vers 1572/1573";"INV 2163, Recto; NIII 649; MA 638; Inventaire italien, t.I U 221; vol.1, p.365";"Département des Arts graphiques"
cl020002911;"Un cardinal assis, tenant une lettre, et quatre personnages près de lui";"Vasari, Giorgio";;"INV 2165, Recto; NIII 647; MA 636; Inventaire italien, t. XII RS 388; vol.1, p.365";"Département des Arts graphiques"
