ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000063;"Saint debout, la tête nimbée, tenant un livre";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";"Vers 1460";"INV 54, Recto; NIII 11; MA 12; vol.1, p.9";"Département des Arts graphiques"
cl020001086;"Jeune homme agenouillé, les mains jointes, et étude de bras";"Bilivert, Giovanni";1622;"INV 588, Recto; NIII 942; MA 918; Inventaire italien, t. IV R 70; vol.1, p.102";"Département des Arts graphiques"
cl020001449;"Narcisse à la fontaine avec Amour et Echo ; croquis de têtes";"CARDI Lodovico";;"INV 905, Recto; NIII 21841; MA 12562; Inventaire italien, t.III W 149; vol.1, p.149";"Département des Arts graphiques"
cl020001486;"La Vierge debout, les mains jointes";"CARDI Lodovico";;"INV 933, Recto; NIII 903; MA 879; Inventaire italien, t.III W 182; vol.1, p.152";"Département des Arts graphiques"
cl020001832;"Présentation de la Vierge au Temple";"Gaddi, Taddeo di Gaddo";;"INV 1222, Recto; NIII 21262; MA 12560; vol.1, p.191";"Département des Arts graphiques"
cl020003977;"Deux hommes assis, tenant chacun une épée: saint Paul et saint Julien (?)";"Giotto di Bondone";;"INV 2664, Recto; NIII 21299; MA 12560; vol.1, p.428";"Département des Arts graphiques"
cl020006998;"Saint Georges et la princesse , la Vierge avec l'Enfant et un saint";"Paolo Caliari, dit Veronese";;"INV 4681, Recto; NIII 3658; MA 3470; vol.3, p.7";"Département des Arts graphiques"
cl020007977;"Faune endormi porté par deux enfants et un satyre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5611, Recto; NIII 3287; MA 3116; vol.3, p.158";"Département des Arts graphiques"
cl020007978;"Trois satyres et un faune";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5611, Verso; NIII 3287; MA 3116; vol.3, p.158";"Département des Arts graphiques"
cl020035072;"Buste de cambodgienne, une sorte de tiare posée sur le haut de la tête, ...";"PIOT René";"vers 1923";"RF 31316, Recto; Inv. français, t. XIII B 1550; vol.26, p.315";"Département des Arts graphiques"
cl020037539;"Portrait de Madame Ryan, née Arlette Warrain";"Baschet, Marcel";;"RF 36147, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020101613;"La Vierge assise avec l'Enfant Jésus";"Lo Spagna (Giovanni di Pietro)";;"INV 4366, Recto; NIII 3266; MA 3096; vol.2, p.235";"Département des Arts graphiques"
cl020108874;"Tête de jeune homme, coiffée d'un bonnet s'attachant sous le menton";"Bruyn l'ancien, Bartholomaus";;"INV 18875, Recto; NIII 8281; MA 7779; Allemands A 72.2; vol.8, p.79";"Département des Arts graphiques"
cl020109060;"Ange agenouillé, les mains jointes, tourné vers la droite";"ANONYME ALLEMAND DU SUD fin XVè s";;"INV 19019, Recto; NIII 28904; MA 12639; Allemands A 393; vol.8, p.106";"Département des Arts graphiques"
cl020111587;"Christ en croix";"Dürer, Albrecht";1523;"RF 60, Recto; Allemands A 113; vol.19, p.5";"Département des Arts graphiques"
cl020111968;"Saint Pierre et un autre saint tenant un livre debout";"ANONYME ITALIEN fin XIVè s";;"RF 424, Recto; HDLS 6; vol.19, p.39";"Département des Arts graphiques"
cl020111978;"Femme debout, de profil, tournée vers la droite, relevant sa robe";"Gentile da Fabriano (Gentile di Niccolò di Giovanni di Massio, dit)";;"RF 431, Recto; HDLS 13; vol.19, p.39";"Département des Arts graphiques"
cl020111984;"Buste d'homme coiffé d'un turban, vu de face";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";;"RF 435, Recto; ; vol.19, p.40";"Département des Arts graphiques"
cl020112055;"Etude d'une demi-figure d'homme nu";"Lo Spagna (Giovanni di Pietro)";;"RF 487, Verso; HDLS 70; vol.19, p.44";"Département des Arts graphiques"
cl020112093;"Homme debout, s'appuyant sur un bâton pour marcher";"Pérugin (dit Il Perugino)";;"RF 521, Recto; HDLS 104; vol.19, p.46";"Département des Arts graphiques"
cl020112098;"La Vierge assise allaitant l'Enfant devant saint Joseph";"ANONYME LOMBARD fin XVIè s";;"RF 526, Recto; HDLS 109; vol.19, p.46";"Département des Arts graphiques"
cl020112690;"Profil de jeune fille et étude de deux mains posées l'une sur l'autre";"Dürer, Albrecht";1522;"RF 1080, Recto; Allemands A 130; vol.19, p.91";"Département des Arts graphiques"
cl020200867;"Homme debout, drapé";"CRESTI Domenico";;"INV 10864, Recto; NIII 24044; MA 12591; Inventaire italien, t.III W 314; vol.5, p.193";"Département des Arts graphiques"
cl020228293;"Sainte Catherine d'Alexandrie";"ANONYME ITALIEN XIVè s";;"RF 28921, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020537958;"Jeune apôtre debout";"Dürer, Albrecht";1522;"15 DR/ Recto; 1207; vol.1, p.1";"Département des Arts graphiques"
cl020537967;"Femme franchissant, à cheval, la porte d'une ville";"ALTDORFER Albrecht";1516;"30 DR/ Recto; 1211; vol.1, p.2";"Département des Arts graphiques"
cl020537981;"La Nativité";"ALTDORFER Albrecht";;"28 DR/ Recto; 4300; vol.1, p.2";"Département des Arts graphiques"
