ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025345;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 2769; N 2753; Clot bey C 33 n°41";"Département des Antiquités égyptiennes"
cl020574680;"Annotations se rapportant au folio 2 verso";"DENIS Maurice";1934;"RF 54580, 2";"Département des Arts graphiques"
cl020121037;"Esquisse d'un visage de femme, repris au verso";"Courbet, Gustave";;"RF 9105, 46; vol.22, p.348";"Département des Arts graphiques"
cl020039982;"Personnage près d'un cheval et note manuscrites au verso";"BROWN John Lewis";;"RF 32207, Recto; vol.27, p.141";"Département des Arts graphiques"
cl010022738;"stèle biface ; stèle cintrée ; stèle à deux registres";;"-1786 / -1712  (début XIIIe dynastie ; milieu XIIIe dynastie)";"C 85; N 236; Thédenat-Duvent n°27; Durand n°84";"Département des Antiquités égyptiennes"
cl020625702;"Pierre-Jacques Cazes, peintre, verso";"LE BAS Jacques Philippe";1730;"2128 C/ Verso";"Département des Arts graphiques"
cl010051902;"stèle cintrée ; stèle biface";;"-664 / -595  (début XXVIe dyn)";"N 679 9; IM 4070";"Département des Antiquités égyptiennes"
cl020568843;"Suite de la note commencée au folio 16 verso";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 33; vol.33, p.141";"Département des Arts graphiques"
cl020515866;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"819 LR/ Recto; 16154; vol.1, p.43";"Département des Arts graphiques"
cl020515875;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"828 LR/ Recto; 16163; vol.1, p.43";"Département des Arts graphiques"
cl020515878;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"831 LR/ Recto; 16166; vol.1, p.43";"Département des Arts graphiques"
cl020515885;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"838 LR/ Recto; 16173; vol.1, p.43";"Département des Arts graphiques"
cl020515886;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"839 LR/ Recto; 16174; vol.1, p.43";"Département des Arts graphiques"
cl020515887;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"840 LR/ Recto; 16175; vol.1, p.43";"Département des Arts graphiques"
cl020515888;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"841 LR/ Recto; 16176; vol.1, p.43";"Département des Arts graphiques"
cl020515890;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"843 LR/ Recto; 16178; vol.1, p.43";"Département des Arts graphiques"
cl020515891;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"844 LR/ Recto; 16179; vol.1, p.43";"Département des Arts graphiques"
cl020515895;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"848 LR/ Recto; 16183; vol.1, p.43";"Département des Arts graphiques"
cl020515897;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"850 LR/ Recto; 16185; vol.1, p.43";"Département des Arts graphiques"
cl020515898;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"851 LR/ Recto; 16186; vol.1, p.43";"Département des Arts graphiques"
cl020515899;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"852 LR/ Recto; 16187; vol.1, p.43";"Département des Arts graphiques"
cl020515907;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"860 LR/ Recto; 16195; vol.1, p.43";"Département des Arts graphiques"
cl020515911;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"864 LR/ Recto; 16199; vol.1, p.43";"Département des Arts graphiques"
cl020515913;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"866 LR/ Recto; 16201; vol.1, p.43";"Département des Arts graphiques"
cl020515867;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"820 LR/ Recto; 16155; vol.1, p.43";"Département des Arts graphiques"
cl020515868;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"821 LR/ Recto; 16156; vol.1, p.43";"Département des Arts graphiques"
cl020515870;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"823 LR/ Recto; 16158; vol.1, p.43";"Département des Arts graphiques"
cl020515873;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"826 LR/ Recto; 16161; vol.1, p.43";"Département des Arts graphiques"
