ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003621;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22131; MG 4632; MG 4000";"Département des Antiquités égyptiennes"
cl010003716;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 25377";"Département des Antiquités égyptiennes"
cl010003979;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 22130; MG 4631; MG 3804";"Département des Antiquités égyptiennes"
cl010004021;"serviteur funéraire momiforme";;"-1054 / -1046  (Masaharta)";"E 20296; MG 2797; MG 3802";"Département des Antiquités égyptiennes"
cl010005805;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 20304; MG 2805; MG 3791";"Département des Antiquités égyptiennes"
cl010006370;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7684";"Département des Antiquités égyptiennes"
cl010006371;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7679";"Département des Antiquités égyptiennes"
cl010006372;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7660";"Département des Antiquités égyptiennes"
cl010006374;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7680";"Département des Antiquités égyptiennes"
cl010006375;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7662";"Département des Antiquités égyptiennes"
cl010006393;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7682";"Département des Antiquités égyptiennes"
cl010006397;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7671 ?; AF 12828";"Département des Antiquités égyptiennes"
cl010006398;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7681";"Département des Antiquités égyptiennes"
cl010013971;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 14725";"Département des Antiquités égyptiennes"
cl010016082;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7667";"Département des Antiquités égyptiennes"
cl010016084;"serviteur funéraire contremaître";;"-1054 / -1046  (Masaharta)";"E 7675";"Département des Antiquités égyptiennes"
cl010016134;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 7672";"Département des Antiquités égyptiennes"
cl010016165;"serviteur funéraire momiforme";;"-1054 / -1046  (Masaharta)";"E 7683";"Département des Antiquités égyptiennes"
cl010016417;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7673";"Département des Antiquités égyptiennes"
cl010038245;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 23904";"Département des Antiquités égyptiennes"
cl010004022;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20303; MG 2804; MG 3795";"Département des Antiquités égyptiennes"
cl010004024;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20314; MG 2815; MG 3805";"Département des Antiquités égyptiennes"
cl010004026;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 20325; MG 2826; MG 3801";"Département des Antiquités égyptiennes"
cl010004054;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 20311; MG 2812; MG 3798";"Département des Antiquités égyptiennes"
cl010004062;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 22085; MG 4586; MG 3807";"Département des Antiquités égyptiennes"
cl010004143;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20286; MG 2787; MG 3997 ?";"Département des Antiquités égyptiennes"
cl010004340;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22126; MG 4627; MG 3809";"Département des Antiquités égyptiennes"
cl010005765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20145; MG 2646; MG 3998 ?";"Département des Antiquités égyptiennes"
cl010006036;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22088; MG 4589; MG 3799";"Département des Antiquités égyptiennes"
cl010006373;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7661";"Département des Antiquités égyptiennes"
cl010006376;"serviteur funéraire momiforme";;"-990 / -969  (Pinedjem II)";"E 7664";"Département des Antiquités égyptiennes"
cl010006377;"serviteur funéraire contremaître";;"-990 / -969  (Pinedjem II)";"E 7663";"Département des Antiquités égyptiennes"
cl010011091;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22132; MG 4633; MG 3800";"Département des Antiquités égyptiennes"
cl010015487;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7666";"Département des Antiquités égyptiennes"
cl010016064;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1064 / -1032  (Pinedjem I)";"E 7668";"Département des Antiquités égyptiennes"
cl010016164;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 7676";"Département des Antiquités égyptiennes"
cl010029753;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7665";"Département des Antiquités égyptiennes"
cl010002650;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 22079; MG 4580; MG 4002 ?";"Département des Antiquités égyptiennes"
cl010002729;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 20309; MG 2810; MG 4003 ?";"Département des Antiquités égyptiennes"
cl010003173;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20310; MG 2811; MG 3999 ?";"Département des Antiquités égyptiennes"
cl010003779;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 20306; MG 2807; MG 4004 ?";"Département des Antiquités égyptiennes"
cl010003982;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22124; MG 4625; MG 3796";"Département des Antiquités égyptiennes"
cl010004060;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22084; MG 4585; MG 3806";"Département des Antiquités égyptiennes"
cl010004061;"serviteur funéraire momiforme";;"-990 / -969  (Pinedjem II)";"E 22082; MG 4583; MG 3792";"Département des Antiquités égyptiennes"
cl010004341;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 22125; MG 4626";"Département des Antiquités égyptiennes"
cl010004344;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22134; MG 4635; MG 4001";"Département des Antiquités égyptiennes"
cl010005806;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20324; MG 2825; MG 3793";"Département des Antiquités égyptiennes"
cl010006003;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 22120; MG 4621; MG 3794";"Département des Antiquités égyptiennes"
cl010006396;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 14729";"Département des Antiquités égyptiennes"
cl010006501;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22135; MG 4636";"Département des Antiquités égyptiennes"
cl010006529;"serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"AF 13124";"Département des Antiquités égyptiennes"
cl010006530;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 8418";"Département des Antiquités égyptiennes"
cl010007609;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 20232; MG 2733; MG 3808";"Département des Antiquités égyptiennes"
cl010009454;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"AF 12829";"Département des Antiquités égyptiennes"
cl010016065;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 7685";"Département des Antiquités égyptiennes"
cl010016083;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 7677";"Département des Antiquités égyptiennes"
cl010019495;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7669";"Département des Antiquités égyptiennes"
cl010008431;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22133; MG 4634; MG 3803 ?";"Département des Antiquités égyptiennes"
