ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093462;"Tête d'homme coiffé d'un bonnet les yeux baissés";"France Champagne";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1100";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104449;"Jardinière à décor de sphinges et signes du zodiaque";"Ecole royale des arts et métiers de Châlons";1819;"OA 11771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091466;"Gisant de Renaud de Dormans (+ en 1386), archidiacre de Châlons-en-Champagne et maître des requêtes du roi (?)";"France Île-de-France";"vers 1382";"LP 2666";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093460;"Masque d'homme";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093461;"Fragment de décoration architecturale avec une tête de femme";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093466;"Tête d'évêque";"France Champagne";"1475 / 1500  (4e quart du XVe siècle)";"RF 1104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093469;"Chapiteau d'angle décoré de palmettes et de rinceaux";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1107; CL 19535";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093470;"Elément d'un faisceau de quatre colonnettes avec quatre figures engagées représentant des chevaliers";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1108";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093456;"Fragment de chapiteau décoré de deux figures hybrides à têtes humaines et à corps d'oiseaux, jouant dans des rinceaux";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1094";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093458;"Chapiteau décoré de feuilles d'eau";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1096; CL 19534";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093464;"Tête de femme voilée";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1102";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093465;"Fragment de tête de femme, les yeux voilés";"France Champagne";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 1103";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093468;"Fragment de tête de femme";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093457;"Fragment de chapiteau décoré de trois personnages autour d'une table";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093459;"Chapiteau décoré d'aigles affrontés";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1097";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093467;"Elément d'un faisceau de quatre colonnettes avec quatre Vertus sous forme de chevaliers";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1105";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093472;"Lion stylophore";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1110";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093473;"Fragment de chapiteau décoré de trois personnages dont l'un porte un vase et l'autre boite en présence d'un roi couronné";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1111";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
