ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010030096;"bol à bord rentrant";;"-3600 / -3300  (Nagada II)";"E 30349; A. 155";"Département des Antiquités égyptiennes"
cl010009135;"bol à bord rentrant";;"-3900 / -3600  (Nagada I)";"E 21731; MG 4232; Ab. 32";"Département des Antiquités égyptiennes"
cl010004400;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 25263";"Département des Antiquités égyptiennes"
cl010030953;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 30515";"Département des Antiquités égyptiennes"
cl010375059;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 13737";"Département des Antiquités égyptiennes"
cl010004402;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 25230";"Département des Antiquités égyptiennes"
cl010029156;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 28047; MG 5047";"Département des Antiquités égyptiennes"
cl010004696;"bol à bord rentrant";;"-3100 / -2700 (?)  (époque thinite [?])";"E 22989; Curtis n°490";"Département des Antiquités égyptiennes"
cl010007746;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 28016; MG 5016; EG 1870 Bis";"Département des Antiquités égyptiennes"
cl010006057;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 25235";"Département des Antiquités égyptiennes"
cl010009148;"bol à bord rentrant";;"-3100 / -2900  (Qaa)";"E 28041; MG 5041; EG 1815 ?";"Département des Antiquités égyptiennes"
cl010014268;"bol à bord rentrant";;"-2900 / -2700  (Khâsékhemouy)";"AF 13756";"Département des Antiquités égyptiennes"
cl010005038;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22970; Curtis n°471";"Département des Antiquités égyptiennes"
cl010037194;"bol à bord rentrant";;;"E 27971";"Département des Antiquités égyptiennes"
cl010026240;"bol à bord rentrant";;"-3100 / -2900  (Qaa)";"E 30509; EG 1975";"Département des Antiquités égyptiennes"
cl010026238;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 30511; EG 1865";"Département des Antiquités égyptiennes"
cl010030952;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 30516";"Département des Antiquités égyptiennes"
cl010011212;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 28011; EG 1866; MG 5011";"Département des Antiquités égyptiennes"
cl010007646;"bol à bord rentrant";;"-3100 / -2900  (Den)";"E 28014; MG 5014; EG 1970";"Département des Antiquités égyptiennes"
cl010007745;"bol à bord rentrant";;"-3100 / -2900  (Den)";"E 28018; EG 1972; MG 5018";"Département des Antiquités égyptiennes"
cl010028719;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 25237";"Département des Antiquités égyptiennes"
cl010016497;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16654; 143306 MNW";"Département des Antiquités égyptiennes"
cl010030093;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 30510";"Département des Antiquités égyptiennes"
cl010011443;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34686; EG 1980";"Département des Antiquités égyptiennes"
cl010018537;"bol à bord rentrant";;"-2900 / -2700  (Khâsékhemouy)";"E 34683";"Département des Antiquités égyptiennes"
cl010019760;"bol à bord rentrant";;"-2900 / -2700  (Khâsékhemouy)";"E 34690";"Département des Antiquités égyptiennes"
cl010372538;"bol à bord rentrant";;"-2900 / -2700  (Khâsékhemouy)";"E 34702";"Département des Antiquités égyptiennes"
cl010004629;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22986; Curtis n°487";"Département des Antiquités égyptiennes"
cl010004441;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22979; Curtis n°480";"Département des Antiquités égyptiennes"
cl010004700;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22981; Curtis n°482";"Département des Antiquités égyptiennes"
cl010007018;"bol à bord rentrant";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23007; Curtis n°508";"Département des Antiquités égyptiennes"
cl010011160;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 10877";"Département des Antiquités égyptiennes"
cl010011302;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16658; AF 1806; AR. 31";"Département des Antiquités égyptiennes"
cl010011544;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9155";"Département des Antiquités égyptiennes"
cl010015518;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 10826 5";"Département des Antiquités égyptiennes"
cl010018531;"bol à bord rentrant";;"-3100 / -2700  (époque thinite ; Ière dynastie)";"AF 13755";"Département des Antiquités égyptiennes"
cl010011539;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16659; AR. 32";"Département des Antiquités égyptiennes"
cl010022307;"bol à bord rentrant";;"-3600 / -3300  (Nagada II)";"AF 7788";"Département des Antiquités égyptiennes"
cl010028514;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"N 1089; Drovetti n°212";"Département des Antiquités égyptiennes"
cl010019508;"bol à bord rentrant";;"-2900 / -2700  (Khâsékhemouy)";"E 34700";"Département des Antiquités égyptiennes"
cl010028825;"bol à bord rentrant";;"-2900 / -2700  (Khâsékhemouy)";"E 34711";"Département des Antiquités égyptiennes"
cl010030760;"vase ; bol à bord rentrant";;;"E 30384";"Département des Antiquités égyptiennes"
cl010005644;"bol à bord rentrant";;"-2700 / -2620  (IIIe dynastie)";"E 22984; Curtis n°485";"Département des Antiquités égyptiennes"
cl010006041;"bol à bord rentrant";;;"E 23005; Curtis n°506";"Département des Antiquités égyptiennes"
cl010007661;"bol à bord rentrant";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 22976; Curtis n°477";"Département des Antiquités égyptiennes"
cl010008134;"bol à bord rentrant";;"-3100 / -2700 (?)  (époque thinite [?])";"E 22971 ?; Curtis n°472";"Département des Antiquités égyptiennes"
cl010011051;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 883 (?); N 1154; Clot bey C 17 n°9 ?";"Département des Antiquités égyptiennes"
cl010011052;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22985 (?); Curtis n°486";"Département des Antiquités égyptiennes"
cl010011053;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 9160";"Département des Antiquités égyptiennes"
cl010011159;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9153";"Département des Antiquités égyptiennes"
cl010011163;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 1805";"Département des Antiquités égyptiennes"
cl010011305;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 885 (?); Clot bey C 17 n°11";"Département des Antiquités égyptiennes"
cl010038837;"bol à bord rentrant";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30723";"Département des Antiquités égyptiennes"
cl010029900;"bol à bord rentrant";;;"E 30649; F. 598";"Département des Antiquités égyptiennes"
cl010018541;"bol à bord rentrant";;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16652; AR 25";"Département des Antiquités égyptiennes"
cl010030759;"coupe ; bol à bord rentrant";;;"E 30427";"Département des Antiquités égyptiennes"
cl010018542;"bol à bord rentrant";;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16649; AR 22";"Département des Antiquités égyptiennes"
cl010005032;"bol à bord rentrant ; plat";;"-3100 / -2700  (époque thinite)";"E 22978; Curtis n°479";"Département des Antiquités égyptiennes"
cl010011304;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 10890 2";"Département des Antiquités égyptiennes"
cl010019510;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 1808";"Département des Antiquités égyptiennes"
cl010011303;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 10890 3";"Département des Antiquités égyptiennes"
cl010011540;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9157";"Département des Antiquités égyptiennes"
cl010011543;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 1807";"Département des Antiquités égyptiennes"
cl010013684;"bol à bord rentrant";;;"E 888 (?); N 1150 C; Clot bey C 17 n°14 ?";"Département des Antiquités égyptiennes"
cl010019551;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34629";"Département des Antiquités égyptiennes"
cl010023333;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 16648; AF 1663; AR 21";"Département des Antiquités égyptiennes"
cl010028717;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34720";"Département des Antiquités égyptiennes"
cl010372536;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34697";"Département des Antiquités égyptiennes"
cl010028822;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34693";"Département des Antiquités égyptiennes"
cl010011576;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 1804 ?";"Département des Antiquités égyptiennes"
cl010018538;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 16645; AR 18";"Département des Antiquités égyptiennes"
cl010372539;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34664";"Département des Antiquités égyptiennes"
cl010028718;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34688";"Département des Antiquités égyptiennes"
cl010006058;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25236 A";"Département des Antiquités égyptiennes"
cl010008976;"bol à bord rentrant en biseau";;"-2900 / -2700  (Peribsen)";"E 11016";"Département des Antiquités égyptiennes"
cl010019507;"bol à bord rentrant ; plat";;"-3100 / -2700  (époque thinite)";"AF 13754";"Département des Antiquités égyptiennes"
cl010019506;"bol à bord rentrant ; plat";;"-3100 / -2700  (époque thinite)";"AF 11499";"Département des Antiquités égyptiennes"
cl010035656;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22980; Curtis n°481";"Département des Antiquités égyptiennes"
cl010004760;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25243";"Département des Antiquités égyptiennes"
cl010006018;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25228";"Département des Antiquités égyptiennes"
cl010004401;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25231";"Département des Antiquités égyptiennes"
cl010006061;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25239";"Département des Antiquités égyptiennes"
cl010006062;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25240";"Département des Antiquités égyptiennes"
