ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052853;"Pastorale, sujet tiré de l'Idylle d'Amyntas de Gessner";"Dubost, Antoine ; France";1804;"INV 4249; MR 1549; MJA 73";"Département des Peintures"
cl010053046;"Portrait en pied de Napoléon";"Riesener, Henri François ; France";1808;"INV 7485; MR 2387";"Département des Peintures"
cl010053219;"Paysage. Effet d'orage.";"Van Loo, César ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6388; MR 2561";"Département des Peintures"
cl010055555;"Daphnis montrant à jouer de la flûte à Chloé";"Franque, Joseph-Boniface ; France";1808;"INV 4631; MR 1708";"Département des Peintures"
cl010057244;"Huit tableaux représentant diverses espèces de lys : Iris florentina (Iris de Florence), Aletris fragrans (Aletris odorant), Amaryllis vitata (Amaryllis rayée)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4202";"Département des Peintures"
cl010057348;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4199";"Département des Peintures"
cl010057351;"Huit tableaux représentant diverses espèces de lys : Lilium candidum (Lis blanc), Amaryllis belladonna (Amaryllis belladonne)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4203";"Département des Peintures"
cl010057352;"Huit tableaux représentant diverses espèces de lys : Fritillaria imperialis (Couronne impériale), Lilium pomponium (Lis pompom)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4204";"Département des Peintures"
cl010057356;"Huit tableaux représentant diverses espèces de lys : Globba nutans (Globbée pendante), Crinum erubescens (Crinum rougeâtre)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4208";"Département des Peintures"
cl010057400;"La Sainte Famille servie par les anges pendant la fuite en Égypte";"Italie ; Rosselli, Matteo";"1600 / 1700  (XVIIe siècle)";"INV 591; MR 461";"Département des Peintures"
cl010057769;"Portrait en pied de Napoléon Ier en costume du Sacre";"France ; Gérard, François";"1800 / 1900  (XIXe siècle)";"INV 4757; MR 1757; MV 5321";"Département des Peintures"
cl010062042;"Portrait de femme, dit parfois à tort Portrait d'Isabelle d'Este";"Caroto, Giovanni Francesco ; Italie Ligurie";"1510 / 1515  (1e quart du XVIe siècle)";"INV 894; MR 109";"Département des Peintures"
cl010242683;"Louis Auguste Berthier, prince de Neuchâtel et de Wagram";"Pajou, Jacques Augustin ; France";1808;"INV 7080; MR 2254; MV 1113";"Département des Peintures"
cl010053135;"Hercule entre le Vice et la Vertu";"Delobel, Nicolas ; France";1733;"INV 3853 bis; B 1020";"Département des Peintures"
cl010055399;"Le Départ pour une noce de village, dit aussi Noce comtoise";"De Marne, Jean-Louis ; France";"vers 1800";"INV 6439; MR 1457; D 954 13 1";"Département des Peintures"
cl010055510;"Portrait en pied de Régnier, grand juge, Ministre de la Justice, duc de Nassa-Carrara";"Dufau, Fortuné ; France";"1800 / 1900  (XIXe siècle)";"INV 4276; MR 1550; D.95.487";"Département des Peintures"
cl010056655;"Le Prince arrive à la chaumière de Grisélidès";"Roehn, Adolphe ; France";1806;"INV 7695; MR 2445";"Département des Peintures"
cl010057243;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4196";"Département des Peintures"
cl010057346;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4197";"Département des Peintures"
cl010057349;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4200";"Département des Peintures"
cl010057354;"Huit tableaux représentant diverses espèces de lys : Globba erecta (Globbée droite), Lilium superbum (Lis superbe), Hemerocallis japonica (Hémérocalle du Japon)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4206";"Département des Peintures"
cl010057357;"Huit tableaux représentant diverses espèces de lys : Hemerocallis fulva (Hémérocalle fauve), Amaryllis curvifolia (Amarillys à feuilles recourbées), Morea vaginata (Morée à longue gaine)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4209";"Département des Peintures"
cl010057571;"Dames romaines suppliant la famille de Coriolan";"Gauffier, Louis ; France";1792;"INV 4694; MR 1726";"Département des Peintures"
cl010067296;"Entrée de Charlemagne à Worms";"Roehn, Adolphe ; France";"1800 / 1900  (XIXe siècle)";"INV 7684; MR 2446";"Département des Peintures"
cl010241210;"Marie-Louise d'Autriche, impératrice des Français (1791-1847)";"Lefèvre, Robert ; France";"1812 / 1814  (1e quart du XIXe siècle)";"INV 4438; MR 1973; MV 6526";"Département des Peintures"
cl010241383;"La France victorieuse";"Regnault, Jean Baptiste ; France";1805;"INV 7393; MV 5579";"Département des Peintures"
cl010241389;"L'anneau de Charles Quint, 1540";"Révoil, Pierre ; France";1810;"INV 7474; MR 2383; MV 5096";"Département des Peintures"
cl010241519;"Napoléon remet une pension de cent napoléons au Polonais Nerecki âgé de 117 ans, janvier 1807";"Tardieu, Jean Charles, dit Tardieu-Cochin ; France";1812;"INV 8107 bis; MV 5428";"Département des Peintures"
cl010243169;"Portrait d'un peintre inconnu tenant sa palette à la main";"Anonyme ; Delyen, Jacques-François ; France ; Nonnotte, Donat";"1700 / 1800  (XVIIIe siècle)";"INV 9723";"Département des Peintures"
cl010052901;"Prédication fanatique en Orient dit aussi L'Ange El Mahdi venu du ciel et annonçant Mahomet";"Rigo, Michel ; France";1804;"INV 7591; MR 2413";"Département des Peintures"
cl010055311;"Le 9 Thermidor, ou le Triomphe de la justice ; allégorie";"France ; Mouchet, François Nicolas";1799;"INV 6811; MR 2194";"Département des Peintures"
cl010055812;"Vue de l'intérieur du port de Brest, prise de la cale couverte en regardant le château, 1795";"Hue, Jean-François ; France";1795;"INV 5397; MR 1830";"Département des Peintures"
cl010055814;"Vue de la ville, de la rade et du port de Saint-Malo, prise de l'anse des Sablons à Saint-Servan, au moment du naufrage d'un vaisseau par une tempête, 1798";"France ; Hue, Jean-François";1798;"INV 5399; MR 1831";"Département des Peintures"
cl010056779;"Chasse au cerf";"Flandres ; Vos, Paul de";"1600 / 1700  (XVIIe siècle)";"INV 1846; MR 1030; CS 2143";"Département des Peintures"
cl010057347;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4198";"Département des Peintures"
cl010057350;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4201";"Département des Peintures"
cl010057353;"Huit tableaux représentant diverses espèces de lys :Lilium bulbiferum (Lis bulbifère), Crinum giganteum (Crinum géant)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4205";"Département des Peintures"
cl010057355;"Huit tableaux représentant diverses espèces de lys : Strelitzia Reginae (Strelitzia de la Reine)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4207";"Département des Peintures"
cl010057457;"Portrait de Napoléon Ier, Empereur des Français";"Bouchet, Louis André Gabriel ; France";1809;"INV 2743; MR 1223";"Département des Peintures"
cl010057570;"L'Apparition des anges à Abraham";"Gauffier, Louis ; France";1793;"INV 4692; MR 1727";"Département des Peintures"
