ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000975;"Le martyre de saint Pierre";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 484, Recto; NIII 2501; MA 2397; vol.1, p.88";"Département des Arts graphiques"
cl020000996;"Projet d'ornementation pour un soubassement";"FERRI Ciro";;"INV 505, Recto; NIII 2502; MA 2397; vol.1, p.92";"Département des Arts graphiques"
cl020005636;"Femme debout, drapée, tenant une lyre: la Muse Erato (?)";"Salviati (Francesco de' Rossi, dit)";;"INV 8631, Recto; NIII 4601; MA 4326; vol.4, p.297";"Département des Arts graphiques"
cl020009268;"Un vase sculpté et orné de figures et de putti, dans un paysage";"Panini, Giovanni Paolo";;"INV 6720, Recto; NIII 4825; MA 4515; vol.3, p.352";"Département des Arts graphiques"
cl020009272;"Un apôtre préchant à côté d'une statue d'Apollon jouant de la lyre";"Panini, Giovanni Paolo";;"INV 6724, Recto; NIII 23664; MA 12588; vol.3, p.353";"Département des Arts graphiques"
cl020009588;"'L'accouchement clandestin'";"BAUDOUIN Pierre Antoine";;"INV 23699, Recto; NIII 30411; MA 12653; vol.10, p.35";"Département des Arts graphiques"
cl020110077;"Feuille d'études pour l'arrestation de Samson";"Dyck, Antoon van";;"INV 19928, Recto; NIII 27588; MA 12626; Flamands F 604; vol.8, p.272";"Département des Arts graphiques"
cl020213401;"Scène mythologique";"LA RUE Louis Félix de, le Jeune";;"INV 27573, Recto; NIII 14126; MA 11374; vol.11, p.317";"Département des Arts graphiques"
cl020213402;"Une bacchanale";"LA RUE Louis Félix de, le Jeune";;"INV 27574, Recto; NIII 14127; MA 11374; vol.11, p.318";"Département des Arts graphiques"
cl020213403;Bacchanale;"LA RUE Louis Félix de, le Jeune";;"INV 27575, Recto; NIII 14128; MA 11375; vol.11, p.318";"Département des Arts graphiques"
cl020213404;"Un sacrifice à Flore";"LA RUE Louis Félix de, le Jeune";;"INV 27576, Recto; NIII 14129; MA 11375; vol.11, p.318";"Département des Arts graphiques"
