ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010358968;perle;;;"AM 1320 1";"Département des Antiquités orientales"
cl010358399;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 7";"Département des Antiquités orientales"
cl010426242;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 19";"Département des Antiquités orientales"
cl010130614;"bloc de paroi";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1223";"Département des Antiquités orientales"
cl010358400;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 24";"Département des Antiquités orientales"
cl010358494;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 13; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010359324;collier;;;"AM 1258 C";"Département des Antiquités orientales"
cl010358324;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 14; Sans numéro d'inventaire; AM 1264; AM 1265; AM 1266; AM 1308; AM 1314";"Département des Antiquités orientales"
cl010358312;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 2";"Département des Antiquités orientales"
cl010358361;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 4";"Département des Antiquités orientales"
cl010358391;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 3";"Département des Antiquités orientales"
cl010358393;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 5";"Département des Antiquités orientales"
cl010358308;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 12; b";"Département des Antiquités orientales"
cl010358336;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 3";"Département des Antiquités orientales"
cl010358340;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 13";"Département des Antiquités orientales"
cl010358344;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 2";"Département des Antiquités orientales"
cl010358345;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 1";"Département des Antiquités orientales"
cl010358347;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 21";"Département des Antiquités orientales"
cl010358350;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 14";"Département des Antiquités orientales"
cl010358352;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 10";"Département des Antiquités orientales"
cl010358354;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 6";"Département des Antiquités orientales"
cl010358307;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 11; a";"Département des Antiquités orientales"
cl010358396;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 8";"Département des Antiquités orientales"
cl010358397;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 4";"Département des Antiquités orientales"
cl010358394;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 6";"Département des Antiquités orientales"
cl010358328;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 3";"Département des Antiquités orientales"
cl010358390;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 2";"Département des Antiquités orientales"
cl010358395;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 7";"Département des Antiquités orientales"
cl010358357;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 3";"Département des Antiquités orientales"
cl010358313;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 1";"Département des Antiquités orientales"
cl010358386;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 1";"Département des Antiquités orientales"
cl010358332;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 1";"Département des Antiquités orientales"
cl010358333;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 25";"Département des Antiquités orientales"
cl010358334;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 20";"Département des Antiquités orientales"
cl010358335;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 11";"Département des Antiquités orientales"
cl010358337;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 28";"Département des Antiquités orientales"
cl010358338;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 22";"Département des Antiquités orientales"
cl010358339;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 17";"Département des Antiquités orientales"
cl010358342;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 5";"Département des Antiquités orientales"
cl010358349;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 16";"Département des Antiquités orientales"
cl010358353;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 8";"Département des Antiquités orientales"
cl010358309;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 5; c";"Département des Antiquités orientales"
cl010358388;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 6; b";"Département des Antiquités orientales"
cl010358314;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 2";"Département des Antiquités orientales"
cl010358387;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 7; a";"Département des Antiquités orientales"
cl010425961;"pointe de lance";;"-63 / 324  (Romain Impérial)";"AM 1260 15";"Département des Antiquités orientales"
cl010358326;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 7";"Département des Antiquités orientales"
cl010358358;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 1";"Département des Antiquités orientales"
cl010358392;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 10";"Département des Antiquités orientales"
cl010358398;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1310 2";"Département des Antiquités orientales"
cl010358317;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 15";"Département des Antiquités orientales"
