ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010153948;"coquillage ; 5";;;"AO 29555";"Département des Antiquités orientales"
cl010386130;"lingot ; 5";;;"E 772; E 772";"Département des Antiquités orientales"
cl020614884;"Livre 5 page 5";"DELAFOSSE Jean Charles";1768;"L 363 LR/74 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010061125;"La Musique (5/5)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 30 E";"Département des Peintures"
cl020582458;"Planche 5";"SAINT-AUBIN Augustin de";1770;"L 486 LR/BIS5 Recto";"Département des Arts graphiques"
cl020611972;"Fig. 5";"ANONYME XVIIè s";1621;"L 304 LR/6 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010456392;"Caricature présentant 5 personnages";"Jeune, Pécould";"1800 / 1900  (XIXe siècle)";"MD 2013-1-5";"Musée national Eugène-Delacroix"
cl020605687;"Cariatides : planche 5";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020609861;"Trophées : planche 5";"Lafréry, Antoine";;"L 394 LR/BIS5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609873;"Masques : planche 5";"Lafréry, Antoine";;"L 394 LR/BIS17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020526300;"Plaque n° 5";"Brebiette, Pierre";;"11139 C/ Recto";"Département des Arts graphiques"
cl020537266;"Planche n° 5";"MUSIC Zoran";"vers 1900/2000";"11111 C/ Recto";"Département des Arts graphiques"
cl020534049;"Frise (5 motifs)";"PEQUEGNOT Auguste";1790;"9071 C/ Recto; 7298 / 692";"Département des Arts graphiques"
cl020534050;"Consoles (5 motifs)";"PEQUEGNOT Auguste";;"9072 C/ Recto; 7298 / 693";"Département des Arts graphiques"
cl010254754;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7598";"Département des Antiquités grecques, étrusques et romaines"
cl010264654;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10920; Cp 11297; Cp 11304; Cp FR 203";"Département des Antiquités grecques, étrusques et romaines"
cl020610882;"5. Suspendium in Cruce";"ANONYME XVIIè s";1650;"L 284 LR/88 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020614816;"Livre 1 page 5";"DELAFOSSE Jean Charles";1768;"L 363 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614882;"Livre 5 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/72 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010367028;"5 fragments de carreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2295/3 .2 à 5";"Département des Arts de l'Islam"
cl010103045;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5)";Anonyme;"vers 1680";"TH 277 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115490;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261071;amphore;"maître du Dipylon";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010111997;"25 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112880;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020610800;"5. Oblatio in Templo";"ANONYME XVIIè s";1649;"L 284 LR/6 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020614834;"Livre 2 page 5";"DELAFOSSE Jean Charles";1768;"L 363 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
