ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275481;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 227; Ma 1339; N 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010270711;"groupe statuaire";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0223";"Département des Antiquités grecques, étrusques et romaines"
cl020008567;"Groupe de cavaliers renversés";"Salviati (Francesco de' Rossi, dit)";;"INV 6168, Recto; NIII 22718; MA 12584; vol.3, p.258";"Département des Arts graphiques"
cl020004302;"Tête de femme de trois quarts, les yeux levés vers le ciel";"Carrache, Annibal (Carracci, Annibale)";;"INV 7377, Recto; NIII 350; MA 346; Inventaire italien, t. VII Q 542; vol.4, p.94";"Département des Arts graphiques"
cl020018155;"Un fils de Niobé et Julie jouant aux osselets, à droite";"Parrocel, Étienne";;"RF 3729, 228; Inv. français, t. XIII B 740; vol.20, p.128";"Département des Arts graphiques"
cl020032851;"Personnages à l'antique et esquisse du fronton d'un temple";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 9; Inventaire Gros AJG 9; vol.26, p.160";"Département des Arts graphiques"
cl020211849;"Une femme drapée courbée, vue de profil vers la droite";"David, Jacques-Louis";;"INV 26138, Recto; NIII 33181; vol.11, p.13";"Département des Arts graphiques"
cl010271440;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010270705;"Tirage de l'""Éphèbe de Subiaco""";"atelier de l'Ecole des Beaux-Arts";"1881 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0217";"Département des Antiquités grecques, étrusques et romaines"
cl020211746;"Vieille femme penchée sur deux femmes évanouies";"David, Jacques-Louis";"vers 1776";"INV 26084, Recto; NIII 33127; vol.11, p.2";"Département des Arts graphiques"
cl010270715;"Tirage de la Niobide dite ""Trophos""";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0227";"Département des Antiquités grecques, étrusques et romaines"
cl010270712;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0224";"Département des Antiquités grecques, étrusques et romaines"
cl010271250;"“Psyché”, “Niobide en Psyché” ou “Psyché tourmentée”";"atelier de Rome";"1857 / 1860  (3e quart XIXe s. ap. J.-C.)";"Gy 0958";"Département des Antiquités grecques, étrusques et romaines"
cl010270706;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0218";"Département des Antiquités grecques, étrusques et romaines"
cl010270707;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0219";"Département des Antiquités grecques, étrusques et romaines"
cl010270713;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0225";"Département des Antiquités grecques, étrusques et romaines"
cl010270708;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0220";"Département des Antiquités grecques, étrusques et romaines"
cl010270709;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0221";"Département des Antiquités grecques, étrusques et romaines"
cl010270710;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0222";"Département des Antiquités grecques, étrusques et romaines"
cl010270714;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0226";"Département des Antiquités grecques, étrusques et romaines"
cl010270716;statue;"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome) ; atelier de Rome";"1600 / 1700  (XVIIe s. ap. J.-C.)";"Gy 0228";"Département des Antiquités grecques, étrusques et romaines"
cl010270717;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0229";"Département des Antiquités grecques, étrusques et romaines"
cl010270718;"Tirage de la ""Muse Anchyrrohé""";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0230";"Département des Antiquités grecques, étrusques et romaines"
cl020514314;"Une Niobide";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54333, Recto";"Département des Arts graphiques"
