ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375709;"perles ; perle mouche";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 4";"Département des Antiquités égyptiennes"
cl010024579;"collier ; fermoir ; perle mouche ; perle cylindrique ; perle rondelle";;"-2195 / -2033  (Première Période intermédiaire)";"E 17284 + E 17287 + E 17288 + E 17289 + E 17290; E 17284; E 17287; E 17288; E 17289; E 17290";"Département des Antiquités égyptiennes"
cl010202208;perle;;;"SB 24047; AS 5975";"Département des Antiquités orientales"
cl010025613;perle;;;"E 18475; MG 966";"Département des Antiquités égyptiennes"
cl010334313;"amulette ; perle";;;"E 25655";"Département des Antiquités égyptiennes"
cl010005412;"perle ; amulette";;;"E 18438; MG 929";"Département des Antiquités égyptiennes"
cl010011366;"amulette ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15272";"Département des Antiquités égyptiennes"
cl010372766;"perle ; amulette";;;"N 1966 ?; N 4820 ?";"Département des Antiquités égyptiennes"
cl010009820;"perle en pastille rectangulaire ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15243";"Département des Antiquités égyptiennes"
cl010010731;"amulette ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15244";"Département des Antiquités égyptiennes"
cl010013450;"perle ; amulette";;;"E 18474; MG 965";"Département des Antiquités égyptiennes"
cl010374015;"scaraboïde ; perle";;;"AF 8594";"Département des Antiquités égyptiennes"
cl010375720;"perle ; pendentif ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 7";"Département des Antiquités égyptiennes"
cl010012030;"perle ; amulette ; scarabée";;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 15297";"Département des Antiquités égyptiennes"
cl010035628;"collier ; amulette ; perle en olive ; perle sphérique";;;"E 27171";"Département des Antiquités égyptiennes"
cl010140734;collier;;;"AO 15968";"Département des Antiquités orientales"
cl010123101;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19851; Pottier, 1924, n° 56; N III 2855; RIMAP 2 A.0.101.23.11";"Département des Antiquités orientales"
