ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000001;"Figure d'un ange ou d'un génie volant vers la droite.";"ALBERTI Cherubino";;"INV 1, Recto; NIII 28080; MA 12631; Inventaire italien, t.III W 635; vol.1, p.3";"Département des Arts graphiques"
cl020000278;"Saint Marc";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 244, Recto; NIII 420; MA 413; Inventaire italien, t. IV R 677; vol.1, p.38";"Département des Arts graphiques"
cl020001492;"Tête de jeune-homme vue de trois quarts";"CARDI Lodovico";;"INV 939, Recto; NIII 923; MA 899; Inventaire italien, t.III W 585; vol.1, p.153";"Département des Arts graphiques"
cl020001636;"Homme debout tenant un pichet, se dirigeant vers la droite";"ANONYME FLORENTIN XVIIè s";;"INV 1043, Recto; NIII 895; MA 872; Inventaire italien, t.III W 568; vol.1, p.165";"Département des Arts graphiques"
cl020001647;"Religieux à genoux, tenant un livre et un bâton";"ANONYME FLORENTIN XVIIè s";;"INV 1053, Recto; NIII 23825; MA 12589; Inventaire italien, t. IV R 401; vol.1, p.167";"Département des Arts graphiques"
cl020001648;"Homme debout drapé, tenant un livre, tourné vers la gauche";"ANONYME FLORENTIN XVIIè s";;"INV 1054, Recto; NIII 23836; MA 12589; Inventaire italien, t.III W 580; vol.1, p.167";"Département des Arts graphiques"
cl020001821;"David présentant la tête de Goliath";"ANONYME FLORENTIN XVIIè s";;"INV 1211, Recto; NIII 26790; MA 12618; Inventaire italien, t. IV R 589; vol.1, p.189";"Département des Arts graphiques"
cl020001905;"Scènes de la Passion du Christ";"CARDI Lodovico";;"INV 1284, Recto; NIII 725; MA 713; Inventaire italien, t.III W 587; vol.1, p.203";"Département des Arts graphiques"
cl020001985;"Sainte Famille adorée par sainte Catherine";"ANONYME FLORENTIN XVIIè s";;"INV 1350, Recto; NIII 998; MA 974; Inventaire italien, t. IV R 707; vol.1, p.211";"Département des Arts graphiques"
cl020002099;"Homme debout, de dos, drapé";"POCCETTI Bernardino";;"INV 1459, Recto; NIII 21874; MA 12562; Inventaire italien, t.III W 582; vol.1, p.235";"Département des Arts graphiques"
cl020002109;"Homme debout, drapé, tenant un petit bâton dans la main droite";"POCCETTI Bernardino";;"INV 1468, Recto; NIII 21883; MA 12562; Inventaire italien, t.III W 581; vol.1, p.236";"Département des Arts graphiques"
cl020002456;"Sainte Famille et silhouette d'une figure d'enfant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1759, Recto; NIII 20021; MA 12547; Inventaire italien, t. IV R 676; vol.1, p.286";"Département des Arts graphiques"
cl020002459;"Femme assise de trois quart, visage de profil à gauche";"ANONYME FLORENTIN fin XVIè s";;"INV 1762, Recto; NIII 21431; MA 12560; Inventaire italien, t. IV R 678; vol.1, p.286";"Département des Arts graphiques"
cl020002531;"Cardinal signant la capitulation d'une ville";"Tempesta, Antonio";;"INV 1822, Recto; NIII 832; MA 812; Inventaire italien, t.III W 591; vol.1, p.298";"Département des Arts graphiques"
cl020002555;"Descente de Croix";"Tempesta, Antonio";;"INV 1841, Recto; NIII 826; MA 808; Inventaire italien, t.III W 576; vol.1, p.302";"Département des Arts graphiques"
cl020002563;"Marche d'une armée";"Tempesta, Antonio";;"INV 1849, Recto; NIII 873; MA 851; Inventaire italien, t.III W 566; vol.1, p.304";"Département des Arts graphiques"
cl020002564;"Scène de bataille de part et d'autre d'un fleuve";"Tempesta, Antonio";;"INV 1850, Recto; NIII 24566; MA 12597; Inventaire italien, t.III W 564; vol.1, p.304";"Département des Arts graphiques"
cl020002574;"Combat des grecs et des amazones";"Tempesta, Antonio";;"INV 1860, Recto; NIII 24808; MA 12599; Inventaire italien, t.III W 589; vol.1, p.305";"Département des Arts graphiques"
cl020002578;"Affrontement de fantassins près d'un port";"Tempesta, Antonio";;"INV 1863, Recto; NIII 7683; MA 7178; Inventaire italien, t.III W 592; vol.1, p.305";"Département des Arts graphiques"
cl020002766;"Martyre de sainte Catherine d'Alexandrie";"SALIMBENI Ventura";;"INV 2042, Recto; NIII 849; MA 827; Inventaire italien, t.III W 400; vol.1, p.341";"Département des Arts graphiques"
cl020003641;"Saint Jean";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 2780, Recto; NIII 27078; MA 12621; Inventaire italien, t. IV R 675; vol.1, p.443";"Département des Arts graphiques"
cl020004267;"Jeune homme assis, endormi sur une table";"ANONYME FLORENTIN XVIIè s";;"INV 7347, Recto; NIII 5215; MA 4894; Inventaire italien, t. IV R 408; vol.4, p.90";"Département des Arts graphiques"
cl020004268;"Homme vêtu d'une longue robe, coiffé d'un chapeau, assis à une table, vu de dos";"ANONYME FLORENTIN XVIIè s";;"INV 7348, Recto; NIII 5233; MA 4909; Inventaire italien, t. IV R 385; vol.4, p.90";"Département des Arts graphiques"
cl020004310;"Tête de jeune garçon, de profil à droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7385, Recto; NIII 5524; MA 5152; Inventaire italien, t. IV R 505; vol.4, p.96";"Département des Arts graphiques"
cl020004786;"Jeune garçon assis devant un chevalet, peignant, observé par un homme";"ANONYME FLORENTIN XVIIè s";;"INV 7838, Recto; NIII 5686; MA 5295; Inventaire italien, t. IV R 600; vol.4, p.168";"Département des Arts graphiques"
cl020004787;"Jeune homme assis, de dos, une palette à la main";"Empoli, Jacopo da";;"INV 7839, Recto; NIII 4446; MA 4199; Inventaire italien, t. IV R 725; vol.4, p.168";"Département des Arts graphiques"
cl020005700;"Fragment d'une demi-figure de guerrier casqué, s'appuyant sur un baton";"ANONYME FLORENTIN XVIIè s";;"INV 8675, Recto; NIII 7918; MA 7423; vol.4, p.305";"Département des Arts graphiques"
cl020009291;"La Vierge implore la clémence de son Fils en faveur des pêcheurs";"ANONYME FLORENTIN XVIIè s";;"INV 6741, Recto; NIII 21792; MA 12561; Inventaire italien, t. IV R 630; vol.3, p.356";"Département des Arts graphiques"
cl020102340;"Tête d'un jeune homme, les yeux baissés";"ANONYME FLORENTIN XVIIè s";;"INV 12207, Recto; NIII 20341; MA 12549; Inventaire italien, t. IV R 690; vol.6, p.19";"Département des Arts graphiques"
cl020102341;"Tête d'homme (un moine?), les yeux baissés";"ANONYME FLORENTIN XVIIè s";;"INV 12208, Recto; NIII 20342; MA 12549; Inventaire italien, t. IV R 689; vol.6, p.19";"Département des Arts graphiques"
cl020102430;"Femme debout, drapée, jouant d'un instrument de musique à cordes";"ANONYME FLORENTIN XVIIè s";;"INV 12294, Recto; NIII 31107; Inventaire italien, t. IV R 200; vol.6, p.36";"Département des Arts graphiques"
cl020102431;"Femme debout de face, drapée, jouant de la flûte";"ANONYME FLORENTIN XVIIè s";;"INV 12295, Recto; NIII 31108; Inventaire italien, t. IV R 201; vol.6, p.36";"Département des Arts graphiques"
cl020102461;"Frise d'enfants luttant entre eux et tenant des emblèmes impériaux";"ANONYME ITALIEN XVIIè s";;"INV 12322, Recto; NIII 1111; MA 1075; vol.6, p.44";"Département des Arts graphiques"
cl020102606;"Vierge à l'Enfant avec sainte Catherine d'Alexandrie, sainte Marie-Madeleine, saint Dominique et sainte Catherine de Sienne.";"ANONYME FLORENTIN XVIIè s";;"INV 12454, Recto; NIII 4365; MA 4131; Inventaire italien, t. IV R 699; vol.6, p.76";"Département des Arts graphiques"
cl020102647;"Deux études de torse, vu du dessus, et d'une main";"ANONYME FLORENTIN XVIIè s";;"INV 12493, Recto; NIII 5514; MA 5143; vol.6, p.83";"Département des Arts graphiques"
cl020102762;"Pape assis, tourné vers la droite, avançant une main";"ANONYME ITALIEN XVIIè s";;"INV 12600, Recto; NIII 6476; MA 6010; Inventaire italien, t. IV R 683; vol.6, p.102";"Département des Arts graphiques"
cl020102871;"Projet décoratif pour un médaillon, avec vue imaginaire d'une ville";"ANONYME FLORENTIN XVIIè s";;"INV 12703, Recto; NIII 8034; MA 7537; Inventaire italien, t. IV R 696; vol.6, p.117";"Département des Arts graphiques"
cl020102927;"Homme assis, vu de dos, paraissant occupé à peindre";"ANONYME FLORENTIN XVIIè s";;"INV 12759, Recto; NIII 16180; MA 12523; Inventaire italien, t. IV R 409; vol.6, p.126";"Département des Arts graphiques"
cl020102988;"Ecce Homo";"ANONYME FLORENTIN XVIIè s";;"INV 12817, Recto; NIII 16689; MA 12525; Inventaire italien, t. IV R 269; vol.6, p.134";"Département des Arts graphiques"
cl020103029;"Etude d'un ange assis (un ange musicien ?), d'un bras et d'une main";"ANONYME FLORENTIN XVIIè s";;"INV 12857, Recto; NIII 18023; MA 12536; Inventaire italien, t. IV R 703; vol.6, p.140";"Département des Arts graphiques"
cl020103380;"Deux mains";"ANONYME ITALIEN XVIIè s";;"INV 13161, Recto; NIII 20033; MA 12547; Inventaire italien, t. IV R 10; vol.6, p.190";"Département des Arts graphiques"
cl020103611;"Homme nu, un genou à terre, de face, le regard levé";"ANONYME FLORENTIN XVIIè s";;"INV 13381, Recto; NIII 20328; MA 12549; Inventaire italien, t. IV R 680; vol.6, p.227";"Département des Arts graphiques"
cl020103851;"Mariage mystique de sainte Catherine";"ANONYME FLORENTIN XVIIè s";;"INV 13609, Recto; NIII 20894; MA 12555; Inventaire italien, t. IV R 388; vol.6, p.264";"Département des Arts graphiques"
cl020103906;"Demi-figure d'homme passant la tête à travers une grille";"ANONYME FLORENTIN XVIIè s";;"INV 13663, Recto; NIII 21977; MA 12562; Inventaire italien, t. IV R 225; vol.6, p.275";"Département des Arts graphiques"
cl020104120;"Naissance de la Vierge";"GIMIGNANI Alessio";;"INV 13869, Recto; NIII 24003; MA 12591; Inventaire italien, t. IV R 368; vol.6, p.309";"Département des Arts graphiques"
cl020104138;"Le roi Salomon adorant les idoles";"ANONYME ITALIEN XVIIè s";;"INV 13887, Recto; NIII 24128; MA 12592; Inventaire italien, t. IV R 389; vol.6, p.312";"Département des Arts graphiques"
cl020104195;"Enfant nu, portant une corbeille";"ANONYME ITALIEN XVIIè s";;"INV 13941, Recto; NIII 24365; MA 12595; vol.6, p.321";"Département des Arts graphiques"
cl020104262;"Un homme nu renversé sur le dos, bras écartés, jambe droite levée";"ANONYME FLORENTIN XVIIè s";;"INV 14005, Recto; NIII 24741; MA 12598; Inventaire italien, t. IV R 679; vol.6, p.333";"Département des Arts graphiques"
cl020104424;"Femme marchant, portant un objet enveloppé dans sa draperie";"ANONYME ITALIEN XVIIè s";;"INV 14159, Recto; NIII 25507; MA 12606; vol.6, p.364";"Département des Arts graphiques"
cl020104495;"Allégorie de la Justice";"ANONYME FLORENTIN XVIIè s";;"INV 14228, Recto; NIII 25756; MA 12608; Inventaire italien, t. IV R 684; vol.6, p.378";"Département des Arts graphiques"
cl020104558;"Pyrame et Thisbé";"ANONYME ITALIEN XVIIè s";;"INV 14288, Recto; NIII 25979; MA 12610; Inventaire italien, t. IV R 217; vol.6, p.390";"Département des Arts graphiques"
cl020104589;"Homme debout, de dos, drapé";"ANONYME FLORENTIN XVIIè s";;"INV 14315, Recto; NIII 26073; MA 12611; Inventaire italien, t. IV R 602; vol.6, p.395";"Département des Arts graphiques"
cl020104735;"Allégorie du mariage de Ferdinand II de Toscane et de Vittoria della Rovere";"MARTINELLI Giovanni";;"INV 14458, Recto; NIII 26584; MA 12616; Inventaire italien, t. IV R 416; vol.6, p.422";"Département des Arts graphiques"
cl020104919;"Neptune sortant de la mer accueilli par deux divinités protectrices de villes, avec les allégories volantes de la Sagesse et de la Renommée";"ANONYME ITALIEN XVIIè s";;"INV 14632, Recto; NIII 27235; MA 12623; Inventaire italien, t. IV R 697; vol.6, p.454";"Département des Arts graphiques"
cl020104970;"Etude d'architecture et d'ornement pour le proscenium d'un théâtre";"ANONYME ITALIEN XVIIè s";;"INV 14682, Recto; NIII 28846; MA 12638; vol.6, p.464";"Département des Arts graphiques"
cl020105055;"Homme tenant un baton et marchant vers la droite";"ANONYME FLORENTIN XVIIè s";;"INV 14764, Recto; NIII 31840; Inventaire italien, t. IV R 397; vol.6, p.482";"Département des Arts graphiques"
cl020105063;"Trois personnages assis autour d'une table";"ANONYME FLORENTIN XVIIè s";;"INV 14772, Recto; NIII 31855; Inventaire italien, t. IV R 271; vol.6, p.484";"Département des Arts graphiques"
cl020105070;"Homme barbu agenouillé, de profil vers la gauche : Jésus-Christ (?)";"ANONYME FLORENTIN XVIIè s";;"INV 14779, Recto; NIII 31864; Inventaire italien, t. IV R 398; vol.6, p.485";"Département des Arts graphiques"
cl020105075;"Etude pour un religieux assis et une main";"FONTEBUONI Anastasio";"Vers 1620/1625";"INV 14784, Recto; NIII 31870; Inventaire italien, t. IV R 327; vol.6, p.486";"Département des Arts graphiques"
cl020105175;"Homme nu, de dos, assis sur un banc, se tournant vers la gauche";"ANONYME FLORENTIN XVIIè s";;"INV 14876, Recto; NIII 31984; Inventaire italien, t. IV R 681; vol.6, p.503";"Département des Arts graphiques"
cl020105526;"Paysage fermier avec maisons et plusieurs figures auprès d'un feu";"ANONYME FLORENTIN XVIIè s";;"INV 20940, Recto; NIII 7217; MA 6719; Inventaire italien, t. IV R 132; vol.9, p.40";"Département des Arts graphiques"
cl020105527;"Paysage fermier avec des maisons et un groupe de personnes entourant un feu";"ANONYME FLORENTIN XVIIè s";;"INV 20941, Recto; NIII 7218; MA 6720; Inventaire italien, t. IV R 133; vol.9, p.41";"Département des Arts graphiques"
cl020106301;"Adoration des Bergers";"ANONYME ITALIEN XVIIè s";;"INV 21657, Recto; NIII 19760; MA 12545; Inventaire italien, t. IV R 695; vol.9, p.163";"Département des Arts graphiques"
cl020108100;"Homme à mi-corps, coiffé d'un chapeau, de trois quart vers la droite";"Empoli, Jacopo da";;"INV 23211, Recto; NIII 3629; MA 3443; Inventaire italien, t.III W 213; vol.9, p.445";"Département des Arts graphiques"
cl020145146;"Diacre, à mi-jambes, de trois quarts à gauche";"ANONYME FLORENTIN XVIIè s";;"RF 38463, Recto; Inventaire italien, t. IV R 268; vol.30, p.114";"Département des Arts graphiques"
cl020200092;"Etude d'un Christ portant la Croix";"CIAMPELLI Agostino";;"INV 10142, Recto; NIII 623; MA 613; Inventaire italien, t. IV R 197; vol.5, p.66";"Département des Arts graphiques"
cl020200093;"Deux hommes s'entretiennent l'un deux appuyé sur un globe ; figure drapée";"CIAMPELLI Agostino";;"INV 10142, Verso; NIII 623; MA 613; Inventaire italien, t. IV R 197; vol.5, p.66";"Département des Arts graphiques"
cl020200139;"Sept études de Madeleine aux pieds du Christ jardinier (Noli me tangere)";"ANONYME FLORENTIN XVIIè s";;"INV 10185, Recto; NIII 24001; MA 12591; Inventaire italien, t. IV R 692; vol.5, p.74";"Département des Arts graphiques"
cl020200669;"Entrevue de Marguerite d'Autriche avec Philippe III d'Espagne";"CARDI Lodovico";;"INV 10687, Recto; NIII 19508; MA 12544; Inventaire italien, t.III W 584; vol.5, p.166";"Département des Arts graphiques"
cl020200837;"Demi-figure de guerrier penché vers la droite";"ANONYME FLORENTIN XVIIè s";;"INV 10838, Recto; NIII 7925; MA 7430; MA 7431; vol.5, p.189";"Département des Arts graphiques"
cl020200838;"Guerrier à cheval vu à mi-corps";"ANONYME FLORENTIN XVIIè s";;"INV 10838.BIS, Recto; NIII 7925; MA 7430; MA 7431; vol.5, p.189";"Département des Arts graphiques"
cl020201496;"Lamentation sur le Christ mort avec sainte Claire";"ANONYME FLORENTIN XVIIè s";;"INV 11443, Recto; NIII 874; MA 852; Inventaire italien, t. IV R 704; vol.5, p.296";"Département des Arts graphiques"
cl020201509;"Dépoloration du Christ mort";"ANONYME FLORENTIN XVIIè s";;"INV 11456, Recto; NIII 27096; MA 12621; Inventaire italien, t. IV R 547; vol.5, p.298";"Département des Arts graphiques"
cl020201525;"Descente aux Limbes";"ANONYME FLORENTIN XVIIè s";;"INV 11472, Recto; NIII 26640; MA 12617; Inventaire italien, t. IV R 117; vol.5, p.301";"Département des Arts graphiques"
cl020201799;"Frise de putti ailés";"POCCETTI Bernardino";;"INV 11730, Recto; NIII 4646; MA 4370; Inventaire italien, t.III W 575; vol.5, p.347";"Département des Arts graphiques"
cl020202015;"Tête de jeune femme, les yeux baissés";"ANONYME FLORENTIN XVIIè s";;"INV 11949, Recto; NIII 26064; MA 12611; Inventaire italien, t. IV R 686; vol.5, p.382";"Département des Arts graphiques"
cl020202022;"Mi-buste de jeune homme, de trois quart vers la droite";"ANONYME FLORENTIN XVIIè s";;"INV 11956, Recto; NIII 24336; MA 12594; Inventaire italien, t. IV R 687; vol.5, p.383";"Département des Arts graphiques"
cl020202285;"Vénus accourant afin de secourir Adonis blessé";"ANONYME FLORENTIN XVIIè s";;"INV 15105, Recto; NIII 16298; MA 12523; Inventaire italien, t. IV R 629; vol.7, p.15";"Département des Arts graphiques"
cl020203605;"Femme drapée, assise, accoudée sur le bras droit";"ANONYME FLORENTIN XVIIè s";;"INV 16206, Recto; NIII 17807; MA 12535; Inventaire italien, t. IV R 682; vol.7, p.183";"Département des Arts graphiques"
cl020205074;"Etude de décoration pour un cadre";"ANONYME ITALIEN fin XVIIè s";;"INV 17597, Recto; NIII 19630; MA 12544; vol.7, p.402";"Département des Arts graphiques"
cl020205156;"Deux hommes à genoux implorant un souverain assis sur un trône";"ANONYME FLORENTIN XVIIè s";;"INV 17678, Recto; NIII 19840; MA 12545; Inventaire italien, t. IV R 545; vol.7, p.414";"Département des Arts graphiques"
cl020205481;"Prêtre donnant la communion à de jeunes enfants";"ANONYME FLORENTIN XVIIè s";;"INV 17984, Recto; NIII 24790; MA 12599; Inventaire italien, t. IV R 685; vol.7, p.460";"Département des Arts graphiques"
cl020214345;"Homme debout, coiffé d'un bonnet toque à plume";"ANONYME FLORENTIN XVIIè s";;"INV 35437, Recto; NIII 488; MA 478; Inventaire italien, t. IV R 561; vol.15, p.33";"Département des Arts graphiques"
cl020214352;"La Pâque juive";"ANONYME FLORENTIN XVIIè s";;"INV 35443, Recto; NIII 830; MA 811; Inventaire italien, t. IV R 694; vol.15, p.35";"Département des Arts graphiques"
cl020508189;"Hercule et Antée";"ANONYME FLORENTIN XVIIè s";;"RF 50932, Recto; vol.34, p.14";"Département des Arts graphiques"
