ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000059;tabula;;"395 / 641  (époque byzantine)";"E 26177; AC 210; PH 306; E 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000569;tabula;;"395 / 641  (époque byzantine)";"E 29037; Guimet 965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000574;tabula;;"395 / 641  (époque byzantine)";"E 29042; Guimet 970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000575;tabula;;"395 / 641  (époque byzantine)";"E 29043; Guimet 971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043066;tabula;;"395 / 641  (époque byzantine)";"E 28962; TC 1852; Guimet 890; MG 5961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044607;tabula;;"395 / 641  (époque byzantine)";"AF 5442; X 4123; TC 8; F 225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044616;tabula;;"395 / 641  (époque byzantine)";"AF 5625; X 4306; TC 208; E 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044710;tabula;;"395 / 641  (époque byzantine)";"E 28245; Guimet 176; MG 5245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044842;tabula;;"395 / 641  (époque byzantine)";"E 11530; X 5213; TC 86; D 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045024;tabula;;"395 / 641  (époque byzantine)";"AF 5607; X 4288; TC 188; C 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045115;tabula;;"395 / 641  (époque byzantine)";"AF 5475; X 4156; TC 43; F 228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045225;tabula;;"395 / 641  (époque byzantine)";"AF 5471; X 4152; TC 37; C 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045243;tabula;;"395 / 641  (époque byzantine)";"AF 5534; X 4215; TC 115; C 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045261;tabula;;"395 / 641  (époque byzantine)";"AF 5693; X 4374; TC 276; C 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045270;tabula;;"395 / 641  (époque byzantine)";"AF 5738; X 4419; TC 320; E 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045285;tabula;;"395 / 641  (époque byzantine)";"AF 5947 A; X 4630; TC 530; F 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045337;tabula;;"395 / 641  (époque byzantine)";"E 10131; X 4708; AF 6025; TC 876; C 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045490;tabula;;"1000 / 1099  (Fatimides)";"E 26536; AC 570; PH 1856; H 127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045577;tabula;;"395 / 641  (époque byzantine)";"E 28963; Guimet 891; TC 1853; MG 5963";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045591;tabula;;"395 / 641  (époque byzantine)";"E 29090; Guimet 1018";"Département des Arts de Byzance et des Chrétientés en Orient"
