ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010417591;"anneau ; 3";;;"E 230; E 230";"Département des Antiquités orientales"
cl010417597;"bracelet ; 3";;;"E 57; E 57";"Département des Antiquités orientales"
cl010418178;"tablette ; 3";;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7060; TCL 32, 28";"Département des Antiquités orientales"
cl010385438;"3 ; fragment ; spatule";;;"GS 5655";"Département des Antiquités orientales"
cl010135156;"dent ; 3";;;"AO 10401";"Département des Antiquités orientales"
cl020614853;"Livre 3 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/43 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010247181;vase;;;"SB 13096; N 612";"Département des Antiquités orientales"
cl010061131;"L'Apollon du Belvedère (3\3)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 33 C";"Département des Peintures"
cl010061134;"Candélabres avec chimères (3\3)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 36 C";"Département des Peintures"
cl020611970;"Fig. 3";"ANONYME XVIIè s";1621;"L 304 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010149719;bijou;;"-8000 / 1244  (Date inconnue)";"AO 25042";"Département des Antiquités orientales"
cl020582456;"Planche 3";"SAINT-AUBIN Augustin de";1770;"L 486 LR/BIS3 Recto";"Département des Arts graphiques"
cl020610839;"3. Nativitas";"ANONYME XVIIè s";1649;"L 284 LR/45 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010012704;"boîte à 3 compartiments";;"-664 / -332  (Basse Époque)";"E 11371";"Département des Antiquités égyptiennes"
cl010003496;"papyrus Mallet 3";;"-1153 / -1147  (Ramsès IV)";"E 11006 3; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010027499;"niveau à 3 bâtonnets";;"-1295 / -1186  (XIXe dynastie)";"N 1537 C";"Département des Antiquités égyptiennes"
cl010079480;"niveau à 3 bâtonnets";;"-1295 / -1069  (époque ramesside)";"N 1537 D; Salt n°609";"Département des Antiquités égyptiennes"
cl010079486;"niveau à 3 bâtonnets";;"-1295 / -1069  (époque ramesside)";"N 1537 B";"Département des Antiquités égyptiennes"
cl020615355;"Discours préliminaire (page 3)";"DUFLOS Claude";;"L 368 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010008699;"coffre rectangulaire à pieds et corniche ; coffret à couvercle pivotant ; coffret à 3 compartiments";;"-299 / -200  (époque ptolémaïque)";"E 11071";"Département des Antiquités égyptiennes"
cl020526298;"Plaque n° 3";"Brebiette, Pierre";;"11137 C/ Recto";"Département des Arts graphiques"
cl020534317;"Ecrans (3 motifs)";"PEQUEGNOT Auguste";"vers 1775";"9340 C/ Recto; 7301 / 18";"Département des Arts graphiques"
cl020534318;"Ecrans (3 motifs)";"PEQUEGNOT Auguste";"vers 1775";"9341 C/ Recto; 7301 / 19";"Département des Arts graphiques"
cl020534384;"Encadrements (3 motifs)";"PEQUEGNOT Auguste";"vers 1700";"9407 C/ Recto; 7301 / 85";"Département des Arts graphiques"
cl020576213;"Espagne n°3";"REIMS Cécile";;"11373 C";"Département des Arts graphiques"
cl020609859;"Trophées : planche 3";"Lafréry, Antoine";;"L 394 LR/BIS3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020612705;"Amazone. Figure 3";"BAR Jacques Charles";1784/1785;"L 313 LR/51 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020534011;"Meubles ( 3 motifs )";"PEQUEGNOT Auguste";1570;"9033 C/ Recto; 7298 / 654";"Département des Arts graphiques"
cl020609871;"Masques : planche 3";"Lafréry, Antoine";;"L 394 LR/BIS15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010309236;crochet;;;"Br 6458";"Département des Antiquités grecques, étrusques et romaines"
cl020623810;"Note du 3 février 1827";"LENOIR Fonds";1827;"A 3989.13, Recto";"Département des Arts graphiques"
cl020534023;"Meubles (3 motifs)";"PEQUEGNOT Auguste";;"9045 C/ Recto; 7298 / 666";"Département des Arts graphiques"
cl020534053;"Vases (3 motifs)";"PEQUEGNOT Auguste";1767;"9075 C/ Recto; 7298 / 696";"Département des Arts graphiques"
cl010024415;"bâtonnet ; niveau à 3 bâtonnets";;"-1295 / -1069  (époque ramesside)";"N 1537 F";"Département des Antiquités égyptiennes"
cl010251392;amphore;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4612.1; CA 4612.2; CA 4612.3";"Département des Antiquités grecques, étrusques et romaines"
cl020537264;"Planche n° 3";"MUSIC Zoran";"vers 1900/2000";"11109 C/ Recto";"Département des Arts graphiques"
cl010296937;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11300";"Département des Antiquités grecques, étrusques et romaines"
cl020534146;"Consoles (3 motifs)";"PEQUEGNOT Auguste";;"9168 C/ Recto; 7299 / 87";"Département des Arts graphiques"
cl020605684;"Cariatides : planche 3";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010264202;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10311";"Département des Antiquités grecques, étrusques et romaines"
cl010308369;"unguentarium ; unguentarium ; vase";;;"S 7369";"Département des Antiquités grecques, étrusques et romaines"
cl020614852;"Livre 3 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614867;"Livre 4 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614900;"Livre 6 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/90 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614912;"Livre 7 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/102 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020576222;"Exil des Roches 3";"REIMS Cécile";;"11382 C";"Département des Arts graphiques"
