ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020223800;"Une ouverture (?)";"Chassériau, Théodore";;"RF 26070, 4; vol.25, p.254";"Département des Arts graphiques"
cl020502874;"Ouverture des portes de l'Inquisition";"Géricault, Théodore";;"RF 42990, Recto";"Département des Arts graphiques"
cl020213500;"Ouverture de la campagne de 1672";"Le Brun, Charles";;"INV 27661, Recto; NIII 9458; MA 8928; Guiffrey et Marcel G 6322; vol.11, p.336";"Département des Arts graphiques"
cl020578693;"Ouverture des Etats Généraux";"VRYDAG Daniel";;"L 497 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020207542;"Ouverture de la campagne de 1672";"Le Brun, Charles";;"INV 29764, Recto; NIII 13113; MA 10728; Guiffrey et Marcel G 6322.BIS; vol.12, p.214";"Département des Arts graphiques"
cl020586156;"Ouverture des six premiers sceaux";"SOLIS Virgil";;"L 149 LR/125 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020622337;"Ouverture du toit de l'arche";"HEUMANN Georg Daniel";1732;"L 469 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010015358;"élément de nécessaire d'ouverture de la bouche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9444";"Département des Antiquités égyptiennes"
cl010023701;"élément de nécessaire d'ouverture de la bouche";;"-3100 / -30  (époque pharaonique ; Nouvel Empire [?])";"AF 9446";"Département des Antiquités égyptiennes"
cl010038117;"plateau de nécessaire d'ouverture de la bouche";;"-3100 / -30  (époque pharaonique)";"E 609; Clot bey C 7 n°12";"Département des Antiquités égyptiennes"
cl010012472;"plateau de nécessaire d'ouverture de la bouche";;"-2365 / -2195  (VIe dynastie)";"E 14369";"Département des Antiquités égyptiennes"
cl010015298;"élément de nécessaire d'ouverture de la bouche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9443; Clot bey C 7 n°12";"Département des Antiquités égyptiennes"
cl020200281;"Ouverture de la Porte Sainte le 24 décembre 1649";"ANONYME ROMAIN XVIIè s";1649;"INV 10321, Recto; NIII 2990; MA 2849; vol.5, p.99";"Département des Arts graphiques"
cl010015257;"élément de nécessaire d'ouverture de la bouche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9445";"Département des Antiquités égyptiennes"
cl020574620;"Ouverture des Etats Généraux de 1789.";"MOREAU Jean Michel, le Jeune";;"11425 C";"Département des Arts graphiques"
cl010465587;"Ouverture du chemin de fer de Bruxelles à Malines, 5 mai 1835";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465603;"Ouverture du chemin de fer de Bruxelles à Malines, 5 mai 1835";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578695;"Ouverture des Etats Généraux à Versailles";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 497 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020038919;"Foule massée derrière une ouverture cintrée";"David, Jacques-Louis";;"RF 36942, 71; vol.28, p.230";"Département des Arts graphiques"
cl020223899;"Ouverture cintrée donnant sur un paysage";"Chassériau, Théodore";;"RF 26071.1, Verso; vol.25, p.256";"Département des Arts graphiques"
cl020578690;"Procession de l'ouverture des Etats Généraux";"VRYDAG Daniel";;"L 497 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020031235;"Vase de fleurs sur le rebord d'une ouverture laissant voir un paysage en...";"PIOT René";;"RF 29305, Recto; AM 1717; Inv. français, t. XIII B 1509; vol.26, p.5";"Département des Arts graphiques"
cl020569878;"Très léger croquis partiel d'une ouverture cintrée";"OSBERT Alphonse";;"RF 54145, 15; vol.35, p.82";"Département des Arts graphiques"
cl010009601;"plateau de nécessaire d'ouverture de la bouche ; vase-hatches ; vase-henou ; élément de nécessaire d'ouverture de la bouche ; simulacre";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 11140";"Département des Antiquités égyptiennes"
cl010030028;"plateau de nécessaire d'ouverture de la bouche ; pesesh kaf ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 11469";"Département des Antiquités égyptiennes"
cl020030172;"Grotte avec ouverture ouvrant sur un paysage";"DAUBIGNY Jean";;"RF 14368, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020031367;"Ouverture sur un parc, vu d'un intérieur";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 77; vol.26, p.12";"Département des Arts graphiques"
cl020225322;"Vue d'une église par l'ouverture d'une arcade";"BARBOT Prosper";;"RF 26646, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020026075;"Soldat dans une tranchée avec ouverture d'un abri";"HUGO Georges Victor";;"RF 12198, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020039526;"Ouverture de la session du Parlement par Louis XVIII au Louvre";"Fontaine, Pierre-François-Léonard";;"RF 31772, Recto; vol.27, p.64";"Département des Arts graphiques"
cl010106830;"Boîte de montre à double ouverture en glace";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020559624;"Almanach de 1749. Année merveilleuse. ""L'ouverture du commerce""";"ANONYME FRANCAIS";;"27363 LR/ Recto; 8763; vol.8, p.60";"Département des Arts graphiques"
cl020578691;"Ouverture des Etats Généraux le 5 mai 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 497 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020032976;"Personnages drapés, disposés de part et d'autre d'une ouverture centrale cintrée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 12; Inventaire Gros AJG 135; vol.26, p.170";"Département des Arts graphiques"
cl010002352;"vase-hatches ; vase simulacre ; vase miniature ; nécessaire d'ouverture de la bouche";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25205; K.D. 155";"Département des Antiquités égyptiennes"
cl020018074;"Tête et peau de lion surmontant une ouverture";"Parrocel, Étienne";;"RF 3729, 164; Inv. français, t. XIII B 678; vol.20, p.128";"Département des Arts graphiques"
cl020215615;"Frondaisons et ciel vus par une étroite ouverture";"Degas, Edgar";;"RF 5634, 13; vol.21, p.96";"Département des Arts graphiques"
cl020029305;"Ouverture dans un rocher qui permet d'apercevoir un golfe";"Michallon, Achille Etna";;"RF 13861, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020225882;"Terracine : vue de la ville par l'ouverture d'une arcade";"BARBOT Prosper";;"RF 27192, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020580422;"Ouverture des Etats Généraux à Versailles (5 mai 1789)";"PRUDHOMME Louis-Marie";;"L 514 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010329885;"Moucharabieh à ouverture cintrée encadrée de colonettes";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/14";"Département des Arts de l'Islam"
cl020026960;"Femme debout, apparaissant dans l'ouverture d'une porte devant une figure";"CARRIERE Eugène";;"RF 12881, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020569687;"Détail d'une ouverture avec un chapiteau soutenu par un pilier";"OSBERT Alphonse";;"RF 54144, 49; vol.35, p.77";"Département des Arts graphiques"
cl020622317;"L'ouverture des bondes, des cataractes, ou des fenêtres des cieux";"HEUMANN Georg Daniel";1732;"L 469 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020535132;"Ouverture des Etats généraux à Versailles, le 5 mai 1789.";"PRUDHOMME Louis-Marie";;"931 FG/ Recto; G271";"Département des Arts graphiques"
cl020557436;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";;"25058 LR/ Recto; 7212; vol.8, p.25";"Département des Arts graphiques"
cl020578692;"Ouverture des Etats Généraux à Versailles le 5 mai 1789";"HELMAN Isidore-Stanislas";;"L 497 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010318762;"Profil de pot (sous la base) à large ouverture";;"1300 / 1400  (XIVe siècle)";"K 3532";"Département des Arts de l'Islam"
cl010030732;"plateau de nécessaire d'ouverture de la bouche ; simulacre ; vase miniature ; vase-henou ; vase-hatches";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 11478 BIS; E 22287; MG 16777; MG 4788";"Département des Antiquités égyptiennes"
cl020557432;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";;"25054 LR/ Recto; 7208; vol.8, p.25";"Département des Arts graphiques"
cl020557433;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";;"25055 LR/ Recto; 7209; vol.8, p.25";"Département des Arts graphiques"
cl020557434;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";1641;"25056 LR/ Recto; 7210; vol.8, p.25";"Département des Arts graphiques"
cl020557435;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";;"25057 LR/ Recto; 7211; vol.8, p.25";"Département des Arts graphiques"
cl020557437;"Ouverture du théâtre de la grande salle du Palais Cardinal";"BELLA Stefano della";;"25059 LR/ Recto; 7213; vol.8, p.25";"Département des Arts graphiques"
cl020578686;"Ouverture des Etats Généraux à Versailles le 5 mai 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 497 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020029600;"Arc en ruines laissant voir par son ouverture la villa Médicis";"Michallon, Achille Etna";1818;"RF 14138, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020009255;"Ouverture de la Porte Sainte à Santa Maria Maggiore, à Rome";"Ghezzi, Pier Leone";;"INV 6708, Recto; NIII 4820; MA 4510; vol.3, p.350";"Département des Arts graphiques"
cl020018474;"Etude de boeuf, de profil à gauche, dans l'ouverture d'une porte";"Rembrandt, Harmensz. van Rijn";;"RF 4725, Recto; Hollandais H 1336; vol.20, p.273";"Département des Arts graphiques"
cl020231871;"Grande pièce avec ouverture cintrée et vaste cheminée dans le fond";"OURADOU Maurice Augustin Gabriel";;"RF 42009, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020582877;"Ouverture du Club de la Revolution. / Act. des Apo : Ch. 23.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010124686;niche;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4975; ACAD. 2; CIH 456";"Département des Antiquités orientales"
cl010174637;crapaudine;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 182; PEZARD ET POTTIER 187; AS 6013";"Département des Antiquités orientales"
cl010183763;"élément de porte";;;"SB 11079; A 7172; PEZARD ET POTTIER 182";"Département des Antiquités orientales"
cl010465661;"moulage ; niche ; revêtement décoratif";;;"AA 338";"Département des Antiquités orientales"
cl010174525;"gâche de porte ; sculpture";;;"SB 103 A; AS 6403; PEZARD ET POTTIER 91";"Département des Antiquités orientales"
cl010174526;"gâche de porte ; sculpture";;;"SB 103 B; PEZARD ET POTTIER 91; AS 6405";"Département des Antiquités orientales"
cl010192663;"gâche de porte";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 104; AS 4983";"Département des Antiquités orientales"
cl010211127;"support ; vase";;;"2169 ENK. 46 T. 8";"Département des Antiquités orientales"
cl010149171;vase;;;"AO 24311; M. 629";"Département des Antiquités orientales"
cl010143780;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18980; M. 696";"Département des Antiquités orientales"
cl020015118;"L'ouverture du jeu de la batterie n° 1, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2856, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015119;"L'ouverture du jeu de la batterie n° 1, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2857, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020559379;"Almanach de 1700. Cérémonie de l'année sainte pour l'ouverture du jubilé à Rome";"ANONYME FRANCAIS";;"27124 LR/ Recto; 8449; vol.8, p.50";"Département des Arts graphiques"
cl020595196;"Coupe de la salle de spectacle sur le grand diamètre. Présentant l'ouverture du théâtre";"MARVIE Martin";;"L 75 LR/1300 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020569685;"Ouverture avec un arc cintré reposant sur deux chapiteaux ornés, soutenus par deux piliers";"OSBERT Alphonse";;"RF 54144, 47; vol.35, p.76";"Département des Arts graphiques"
cl010066630;"Séance royale pour l'ouverture de la session des chambres au Louvre, 28 janvier 1823";"Renoux, Charles Caïus ; France";1843;"INV 7435; LP 6011; MV 1783";"Département des Peintures"
cl010143047;vase;;;"AO 18231; M. 424";"Département des Antiquités orientales"
cl010143290;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18509";"Département des Antiquités orientales"
cl010192677;vase;;"-2000 / -1600  (Dynasties amorites)";"M. 902";"Département des Antiquités orientales"
cl010121231;vase;;"-3500 / -3100  (Uruk)";"SB 18871";"Département des Antiquités orientales"
cl010277460;"élément d'architecture ; inscription";;;"Ma 3819";"Département des Antiquités grecques, étrusques et romaines"
cl010121649;vase;;"-1900 / -1700  (Bronze moyen II)";"AO 9766";"Département des Antiquités orientales"
cl020589399;"Vue à travers l'ouverture d'une grotte, une maison sur un rocher escarpé ; le ciel est très sombre";"Le Clerc, Sébastien";;"L 83 LR/1711 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020572264;"L' Apocalypse : L'ouverture du septième sceau : Les anges sonnant la trompette. L'ange à l'ascensoir en or";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/3 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl010118341;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27177; MSK.74.9";"Département des Antiquités orientales"
cl010118424;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27176; MSK.74.9";"Département des Antiquités orientales"
cl020572266;"L' Apocalypse : L'ouverture du troisième sceau. Le cavalier au cheval pâle et le cavalier au cheval noir.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/5 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020562617;"Croquis d'une figure assise, se détachant sur un mur avec ouverture grillagée. En dessous, deux petits croquis de figures";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 54; vol.33, p.180";"Département des Arts graphiques"
cl020536041;"Contestation touchant le corps de Saint-Denis et ouverture de sa châsse, en 1050. Vignette du Livre III";"SIMONNEAU Philippe";1706;"2504 C/ Recto";"Département des Arts graphiques"
cl020572265;"L' Apocalypse : L'ouverture du premier sceau : Le cavalier au cheval blanc. Le second sceau : Le cavalier au cheval roux";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/4 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl010368866;"Médaille : Ouverture solennelle de l’Université de Saint-Pétersbourg lors de son installation dans l’immeuble des Douze Collèges, 1838.";"Ljalin, Alexandre ; Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014368;"Séance de la première ouverture des chambres, au Louvre, le 17 décembre 1820, au fond le trône du Roi";"ANONYME FRANCAIS XIXè s";;"INV 35272, Recto; NIII 34348; vol.14, p.347";"Département des Arts graphiques"
cl020572263;"L' Apocalypse : L'ouverture du cinquième sceau : les âmes des martyrs, le tremblement de terre et la chute des étoiles";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/2 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl010274837;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2856; L 187";"Département des Antiquités grecques, étrusques et romaines"
cl020527902;"Vue de la prise d'eau du canal du Caire et de la fête qu'on célèbre annuellement à l'ouverture de la digue.";COUCHE;;"4969 C/ Recto";"Département des Arts graphiques"
cl010118426;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27905; MSK.75";"Département des Antiquités orientales"
cl010283891;"peinture murale";;"45 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 68; P 26";"Département des Antiquités grecques, étrusques et romaines"
cl020561856;"Tête de femme se détachant sur une ouverture avec un bâtiment dans le fond. Encadrement rectangulaire. Petite silhouette devant des colonnes. Taches d'aquarelle";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 8; vol.33, p.163";"Département des Arts graphiques"
cl010378430;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 37";"Département des Antiquités égyptiennes"
cl010274557;skyphos;;"-360 / -350  (1e moitié IVe s. av. J.-C.)";"K 554; Cp 1059; S 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010258308;Laraire;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Br 4455; MNE 31";"Département des Antiquités grecques, étrusques et romaines"
cl020200282;"Le Pape Jules III ouvrant la Porta Santa";"Zuccaro, Taddeo";;"INV 10322, Recto; NIII 6544; MA 6073; vol.5, p.99";"Département des Arts graphiques"
cl020565715;"Etude d'architecture : gros mur avec une ouverture voûtée sur un escalier, six fenêtres hautes et une autre en dessous. Pous ""les Cagnards de l'Hôtel Dieu à Paris""";"OSBERT Alphonse";;"RF 54173, Recto; vol.35, p.87";"Département des Arts graphiques"
cl020530853;"Salins, ville de la Franche-Comté, assiégée par le duc de la Feuillade, prise le huitième jour de l'ouverture de la tranchée le 22 juin 1674";"Le Clerc, Sébastien";;"3674 C/ Recto";"Département des Arts graphiques"
cl010004196;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 25497";"Département des Antiquités égyptiennes"
cl010118425;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27617";"Département des Antiquités orientales"
cl010118506;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1114; P 107";"Département des Antiquités orientales"
cl010119386;"plaquette ; figurine";;"-2004 / -1595  (Isin-Larsa [?])";"AO 10416; P 20";"Département des Antiquités orientales"
cl010123301;relief;;"-539 / -30  (Achéménide)";"AO 4843; Ledrain 1888, 84";"Département des Antiquités orientales"
cl010127864;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"AO 26429";"Département des Antiquités orientales"
cl010135627;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 C; P 102";"Département des Antiquités orientales"
cl010142290;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 1754; CCO A. 145";"Département des Antiquités orientales"
cl010147341;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2261; CCO A. 136";"Département des Antiquités orientales"
cl010147564;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2281; CCO A. 149";"Département des Antiquités orientales"
