ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020227420;Putto;"Vouet, Simon";;"RF 28149, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020007294;"Putto debout";"Franco Battista";;"INV 4973, Recto; NIII 3966; MA 3763; vol.3, p.55";"Département des Arts graphiques"
cl020100170;"Putto tombé";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2981, Recto; NIII 3259; MA 3091; vol.2, p.22";"Département des Arts graphiques"
cl020202007;"Putto volant";"RONCALLI Cristoforo";;"INV 11941, Recto; NIII 26657; MA 12617; Inventaire italien, t.III W 383; vol.5, p.381";"Département des Arts graphiques"
cl020005835;"Putto assis";"Abate, Nicolò dell'";;"INV 8804, Recto; NIII 23354; MA 12584; vol.4, p.327";"Département des Arts graphiques"
cl020008984;"Putto dansant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6461, Recto; NIII 4721; MA 4431; vol.3, p.311";"Département des Arts graphiques"
cl020206532;"Putto et deux draperies";"Le Brun, Charles";;"INV 28872, Recto; NIII 11934; MA 10503; Guiffrey et Marcel G 7237; vol.12, p.84";"Département des Arts graphiques"
cl010104757;"Assiette : putto";Anonyme;"-1525 / 1530  (2e quart du XVIe siècle)";"OA 1501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017604;Putto;"LEMONNIER Anicet Charles Gabriel";;"RF 4192.4, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020233432;Putto;"YVON Adolphe";;"RF 42607.12, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010093167;"""Putto mictans""";"Italie ; Di Niccolo di Betto Bardi, Donato dit Donatello ; Desiderio da Settignano";"1455 / 1460  (3e quart du XVe siècle)";"RF 660";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020501257;"Deux jambes de putto volant";"ANONYME ITALIEN XVIIè s";;"INV 14538, Verso; NIII 26864; MA 12619; Inv. français, t. XIII B 889";"Département des Arts graphiques"
cl020112660;"Tête de putto levée de trois quarts ; Putto vu de dos, de trois quarts...";"Perrier, François";"vers 1630";"RF 1055, Recto; Inv. français, t. XIII B 1216; vol.19, p.89";"Département des Arts graphiques"
cl020206505;"Un putto se coiffant d'un casque";"Poussin, Nicolas";;"INV 28845, Recto; NIII 11907; MA 10503; Inv. français, t. XIII B 1853; vol.12, p.80";"Département des Arts graphiques"
cl020207914;"Satyre, Victoire et putto";"Le Brun, Charles";"vers 1674/1689";"INV 30127, Recto; NIII 12706; MA 10527; Guiffrey et Marcel G 8495; vol.12, p.283";"Département des Arts graphiques"
cl020507854;"Putto renversé en arrière";"Le Brun, Charles";"vers 1674/1679";"INV 29847.7, Recto; Inventaire Le Brun, t. I L 319";"Département des Arts graphiques"
cl020231938;"Putto sur un nuage";"ANONYME FRANCAIS XIXè s";;"RF 42069, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020500023;"Putto et inscription manuscrite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 709, Verso; NIII 5513; MA 5142";"Département des Arts graphiques"
cl020227517;"Putto volant";"Vouet, Simon";;"RF 28246, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227462;"Putto, et enfant nu";"Vouet, Simon";;"RF 28191, Recto; vol.25, p.386";"Département des Arts graphiques"
cl010112816;"Putto debout";"Perrot, Bernard";"vers 1685";"OA 12176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009028;"Etude pour une décoration avec un putto";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 6492, Recto; NIII 27165; MA 12619; vol.3, p.317";"Département des Arts graphiques"
cl020507862;"Fragment de décor avec putto";"Le Brun, Charles";"vers 1674/1679";"INV 29847.14, Recto; Inventaire Le Brun, t. I L 450";"Département des Arts graphiques"
cl020003107;"Putto, assis, vu de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2327, Verso; MI 195; NIII 35583; vol.1, p.393";"Département des Arts graphiques"
cl020138955;"Putto jouant de la flûte";"Chapu, Henri";;"RF 23154, 82; vol.24, p.439";"Département des Arts graphiques"
cl020141936;"Putto ailé, tenant un livre";"Chapu, Henri";;"RF 23225, 44; vol.24, p.446";"Département des Arts graphiques"
cl020145140;"Putto ailé tenant un chandelier";"CASOLANI Alessandro";;"RF 38457, Recto; Inventaire italien, t.III W 101; vol.30, p.113";"Département des Arts graphiques"
cl020015976;"Putto guirlandophore entouré d'un décor de rubans, feuilles d'acanthe...";"Parrocel, Étienne";;"RF 3729, 9; Inv. français, t. XIII B 524; vol.20, p.128";"Département des Arts graphiques"
cl020005579;"Putto ou angelot, nu, tenant une balance";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8584, Recto; NIII 23491; MA 12584; vol.4, p.289";"Département des Arts graphiques"
cl020112644;"Alexandre, Apelle et Campaspe ; putto tourné vers la gauche ; étude...";"Perrier, François";;"RF 1039, Recto; Inv. français, t. XIII B 1200; vol.19, p.87";"Département des Arts graphiques"
cl020002878;"Etude de putto";"Vasari, Giorgio";;"INV 2133, Verso; NIII 672; MA 657; Inventaire italien, t.I U 240; vol.1, p.358";"Département des Arts graphiques"
cl010116550;"Statuette : putto endormi";"Duquesnoy, François";;"TH 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115993;"Assiette : putto assis sur un ballon";Anonyme;"1525 / 1535  (2e quart du XVIe siècle)";"R 967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003762;"Etude pour un putto, vu en buste, les bras levés";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6906, Recto; NIII 6129; MA 5704; vol.4, p.13";"Département des Arts graphiques"
cl020018552;"Minerve et un putto vus en raccourci";"BELLY Jacques";;"RF 4753.49, Recto; vol.20, p.277";"Département des Arts graphiques"
