ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003776;"Buste d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27112";"Département des Antiquités égyptiennes"
cl010008248;"Akhénaton et Néfertiti";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15593; E 22746; Curtis n°247";"Département des Antiquités égyptiennes"
cl010030030;"Stèle frontière d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 16672";"Département des Antiquités égyptiennes"
cl010026458;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 21438; EG 83; MG 3939";"Département des Antiquités égyptiennes"
cl010010159;"relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 13482 3";"Département des Antiquités égyptiennes"
cl010012849;"relief mural ; stèle frontière";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14324";"Département des Antiquités égyptiennes"
cl010012850;"stèle frontière ; relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14322; E 14323";"Département des Antiquités égyptiennes"
cl010009380;scarabée;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 3925";"Département des Antiquités égyptiennes"
cl010009532;"scaraboïde ; perle en demi olive";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 6362";"Département des Antiquités égyptiennes"
cl010013399;"relief mural ; talatate";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15589";"Département des Antiquités égyptiennes"
cl010012264;"scarabée ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15634; AF 6972; SE 36-37 382";"Département des Antiquités égyptiennes"
cl010037173;coffret;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 32643";"Département des Antiquités égyptiennes"
cl010204984;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 32766; Moret C 60; MG 14713";"Département des Antiquités égyptiennes"
cl010515385;"relief mural ; bloc de paroi ; talatate";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"MG 16827; 1970-392";"Département des Antiquités égyptiennes"
