ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010465403;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465404;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465405;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465406;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465375;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465401;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465402;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112488;"Causeuse de l'époque Empire";Anonyme;;"SN 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091799;"Maréchal d'empire";"France ; France";"1800 / 1900  (XIXe siècle)";"MOUL 2010.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095324;L'Empire;"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";"1679 / 1682  (XVIIe siècle)";"RF 4408; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010008106;statue;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 125; E 7463";"Département des Antiquités égyptiennes"
cl010091674;"Femme en robe empire";"France ; Beauvallet, Pierre Nicolas";;"MOUL 1981.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103050;"Commode à trois tiroirs, de style Empire";Anonyme;;"SN 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104813;"Vitrail rectangulaire : un empereur du Saint Empire recevant un moine";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093622;"L'Empire du Temps sur le monde";France;"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1224";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010455016;"Réunion de l’Etat romain à l’Empire";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007872;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 123; AF 99; N 1573 B ERR";"Département des Antiquités égyptiennes"
cl010007873;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 100; A 124; N 1573 C ERR";"Département des Antiquités égyptiennes"
cl010455164;"Réunion de l’Etat romain à l’Empire";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111555;"Médaillon : Berlin, Varsovie, Koenigsberg (copie Second Empire)";"Manufacture de Sèvres ; Coupin de la Couperie, Marie Philippe ; Thomire, Pierre Philippe ; Richard, Joseph";1861;"OA 10892 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010368823;"Médaille : Pour le zèle envers l’empire russe, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089724;"Vase Brûle parfum (ou cassolette) style empire";France;"1800 / 1900  (XIXe siècle)";"CH B 493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010344363;statue;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 7828; ME 239; D.890.1.66; 320";"Département des Antiquités égyptiennes"
cl010111417;"Panneau rectangulaire aux armes d'Uri et du Saint Empire représentant deux hallebardiers";"Ecole de Zürich";1538;"OA 1175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097782;"Panneau rectangulaire aux armes de l'État de Schwiz et du Saint Empire";Suisse;1557;"OA 1172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089725;"Vase Brûle parfum (ou cassolette) de style empire";France;"1800 / 1900  (XIXe siècle)";"CH B 494";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
