ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115378;"Meuble chiffonnier";Anonyme;"vers 1860";"GME 16270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098556;"Meuble d'appui";Anonyme;;"OA 5066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098891;"Piètement de meuble";;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 7006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043732;"plaquette ; coffret ; élément de meuble";;"300 / 499  (époque romaine ; Théodosiens ; Thraces)";"AF 6569; EG 1729";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043731;"plaquette ; coffret ; élément de meuble";;"300 / 499  (époque byzantine ; époque romaine ; Bas Empire)";"AF 6568; EG 1726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034715;"élément de meuble ; coffre";;"-1550 / -1069  (Nouvel Empire)";"AF 10240";"Département des Antiquités égyptiennes"
cl010043925;"panneau de meuble ; coffre";;"700 / 799  (début époque islamique)";"AF 5167 + AF 4836 + AF 9251; AF 4836; AF 9251; X 3347; X 3308; AF 5167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043197;"coffre ; panneau de meuble";;"700 / 899  (époque islamique)";"E 17208; X 3636; AF 5156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098651;"Meuble à hauteur d'appui, d'une paire (avec le OA 5454)";"Boulle, André-Charles";"vers 1700";"OA 5453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043730;"plaquette ; élément de meuble ; coffret ; applique";;"300 / 499  (époque romaine ; époque byzantine ; Théodosiens ; Thraces)";"AF 6567; EG 1734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043736;"élément de meuble ; coffret ; plaquette";;"300 / 499  (Bas Empire ; époque byzantine)";"AF 6573; EG 2097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043733;"plaquette ; coffret ; élément de meuble";;"200 / 395  (époque romaine)";"AF 6570; EG 1728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043735;"élément de meuble ; coffret ; plaquette";;"300 / 399  (Bas Empire)";"AF 6572; EG 2094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043739;"élément de meuble ; coffret ; plaquette";;"300 / 499  (Bas Empire ; époque byzantine)";"AF 6577; EG 2093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043740;"plaquette ; coffret ; élément de meuble";;"300 / 499  (Bas Empire ; époque byzantine)";"AF 6578; EG 2098";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043737;"élément de meuble ; coffret ; plaquette";;"300 / 399  (Bas Empire)";"AF 6574; EG 2090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043198;"coffre ; panneau de meuble";;"700 / 899  (époque islamique)";"E 17209; X 3637; AF 5157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043738;"élément de meuble ; coffret ; plaquette";;"300 / 499  (Bas Empire ; époque byzantine)";"AF 6575; EG 2095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024159;"élément de meuble ; coffret";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 25291";"Département des Antiquités égyptiennes"
cl010042716;"coffre ; élément de meuble";;"époque indéterminée";"AF 5230; X 3711";"Département des Antiquités égyptiennes"
cl010043734;"élément de meuble ; plaquette ; coffret ; incrustation";;"300 / 399  (Bas Empire)";"AF 6571; EG 2089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010107457;"Meuble à hauteur d'appui";"Gouthière, Pierre";1788;"OA 5479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107370;"Meuble d'appui, d'un ensemble de cinq (OA 5051 à 5055)";"Boulle, André-Charles";;"OA 5054; VMB 14386; V 2317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042221;"boîte ; élément de meuble";;"395 / 641  (époque byzantine)";"E 2723; Clot bey C 32 n° 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010107368;"Meuble d'appui, d'un ensemble de cinq (OA 5051 à 5055).";"Boulle, André-Charles";;"OA 5052; VMB 14384; V 2315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107369;"Meuble d'appui, d'un ensemble de cinq (OA 5051 à 5055).";"Boulle, André-Charles";"après 1720";"OA 5053; VMB 14385; V 2316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043643;"plaquette ; élément de meuble ; coffret";;"300 / 499  (Bas Empire)";"AF 6563; EG 2092";"Département des Antiquités égyptiennes"
cl010043645;"plaquette ; élément de meuble ; coffret ; applique";;"200 / 395  (époque romaine)";"AF 6565; EG 1733";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043644;"plaquette ; coffret ; élément de meuble ; applique";;"300 / 499  (Bas Empire ; Théodosiens ; Thraces)";"AF 6564; EG 1730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043761;"plaquette ; élément de meuble ; coffret applique ; incrustation";;"300 / 499  (époque romaine ; époque byzantine)";"E 17201; X 5480";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043743;"applique ; plaquette ; coffret ; élément de meuble";;"395 / 641  (époque byzantine)";"E 12479; X 5448; A 252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043646;"plaquette ; élément de meuble ; coffret ; applique";;"200 / 399  (époque romaine)";"AF 6566; EG 1731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043641;"élément de meuble ; coffret ; plaquette ; applique";;"284 / 399  (Bas Empire ; époque byzantine)";"AF 6561";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043753;"élément de meuble ; plaquette ; coffre ; applique";;"300 / 499  (époque romaine ; époque byzantine)";"E 17191; X 5453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010115386;"Meuble d'appui, d'un ensemble de cinq (OA 5051 à 5055).";"Boulle, André-Charles";"après 1720";"OA 5051; VMB 14383; V 2314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114002;"Meuble d'appui, d'une paire (avec OA 10473)";"Levasseur, Etienne";"vers 1780";"OA 10474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043642;"plaquette ; élément de meuble ; coffret ; applique";;"300 / 499  (Bas Empire ; Théodosiens ; Thraces)";"AF 6562; EG 2096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113483;"Meuble d'appui, d'une paire (avec OA 10474)";"Levasseur, Etienne";"vers 1780";"OA 10473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037754;"applique ; plaquette ; coffret ; élément de meuble ; incrustation";;"300 / 399  (époque romaine)";"E 12481; AF 5224; X 3800; A 254; IC 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010100935;"Meuble d'appui, d'une paire ( avec OA 10476)";Anonyme;"vers 1780";"OA 10475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043744;"applique ; plaquette ; coffret ; élément de meuble";;"300 / 499  (époque romaine ; époque byzantine)";"E 12480; X 5478; A 253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116040;"Meuble d'appui, d'une paire (avec OA 10475)";Anonyme;"vers 1780";"OA 10476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043747;"applique ; élément de meuble ; coffret ; incrustation";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 12491; X 3805; A 264; IC 112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010114392;"Meuble à hauteur d'appui, d'une paire (avec le OA 5453)";"Boulle, André-Charles";"vers 1700";"OA 5454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098652;"Meuble à hauteur d'appui : L'Automne et le Printemps, d'un ensemble de quatre (OA 5455 à 5458).";"Boulle, André-Charles";;"OA 5457; VMB 14389; V 2320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107454;"Meuble à hauteur d'appui : L'Automne et l'Eté, d'un ensemble de quatre (OA 5455 à 5458)";"Boulle, André-Charles";;"OA 5458; VMB 14390; V 2321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
