ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020214851;"Homme assis ; croquis divers";"BAZILLE Frédéric";;"RF 5260, 39; vol.21, p.3";"Département des Arts graphiques"
cl020142154;"Divers croquis d'un homme fauchant";"Chapu, Henri";;"RF 23226, 71; vol.24, p.446";"Département des Arts graphiques"
cl020027222;"Divers éléments d'architecture et profil d'homme";"Valenciennes, Pierre de";1778;"RF 12966, 1; vol.23, p.336";"Département des Arts graphiques"
cl020041275;"Homme debout et divers croquis d'oiseaux";"STEINLEN Théophile Alexandre";;"RF 32793, Verso; vol.27, p.219";"Département des Arts graphiques"
cl020216039;"Divers croquis dont un homme debout";"Géricault, Théodore";;"RF 5930, Verso; vol.21, p.150";"Département des Arts graphiques"
cl020503622;"Homme barbu de profil et divers croquis";"STEINLEN Théophile Alexandre";;"RF 33152, Verso";"Département des Arts graphiques"
cl020200719;"Un homme donnant à boire à divers animaux";"ANONYME ITALIEN XVIè s";;"INV 10731, Recto; NIII 4224; MA 3997; vol.5, p.174";"Département des Arts graphiques"
cl020040776;"Croquis divers : femmes, rose, homme en buste, jambes";"STEINLEN Théophile Alexandre";;"RF 32318, Recto; vol.27, p.177";"Département des Arts graphiques"
cl020117161;"Divers croquis ; homme assis dans un fauteuil lisant";"CARAN D'ACHE";;"RF 8551, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020217644;"Feuille d'études avec une tête d'homme et divers animaux";"Delacroix, Eugène";;"RF 9909, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020214108;"Divers aspects et mouvements d'yeux de chameaux, de singes et de l'homme";"LE GRAND André";;"INV 28223.BIS, Recto; NIII 11275; MA 10367; vol.11, p.420";"Département des Arts graphiques"
cl010304126;"Buste acéphale d'homme";;;"Ma 5428";"Département des Antiquités grecques, étrusques et romaines"
cl010304504;"Tête de jeune homme";;;"Ma 5682";"Département des Antiquités grecques, étrusques et romaines"
cl020127145;"Homme réparant un ustensile et, sur le sol, divers ustensiles";"Boudin, Eugène";;"RF 18426, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020133054;"Homme avançant une torche à la main et divers personnages";"Delacroix, Eugène";1829;"RF 22954, Recto; vol.24, p.416";"Département des Arts graphiques"
cl020561680;"Divers croquis de chats et têtes d'homme sur un socle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 115; vol.33, p.162";"Département des Arts graphiques"
cl020031322;"Divers croquis de peintures, sculptures";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 37; vol.26, p.12";"Département des Arts graphiques"
cl020561652;"Divers personnages en costume médiéval et tête d'homme barbu les yeux clos";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 87; vol.33, p.160";"Département des Arts graphiques"
cl020215767;"Homme assis près d'un fardeau entrainé par la mort et divers croquis";"Millet, Jean Francois";;"RF 5706, Recto; vol.21, p.114";"Département des Arts graphiques"
cl020219261;"Etudes de divers personnages dont un homme assis jouant de la cornemuse";"Giraud, Charles";;"RF 10831, 87; vol.23, p.102";"Département des Arts graphiques"
cl010304503;"Tête d'homme barbu portant une couronne";;;"Ma 5681";"Département des Antiquités grecques, étrusques et romaines"
cl020139086;"Tête d'homme, vue de profil";"Chapu, Henri";;"RF 23157, 65; vol.24, p.439";"Département des Arts graphiques"
cl020133736;"Buste d'homme";"Chapu, Henri";;"RF 23024, 50; vol.24, p.428";"Département des Arts graphiques"
cl020133748;"Tête d'homme";"Chapu, Henri";;"RF 23024, 62; vol.24, p.428";"Département des Arts graphiques"
cl010270320;coupe;"peintre de Penthésilée";"vers -450";"G 475; S 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010270842;"Tirage d’un buste d'homme barbu.";;;"Gy 0396";"Département des Antiquités grecques, étrusques et romaines"
cl010270811;"Tirage d’une plaque représentant un homme et deux chevaux";;;"Gy 0358";"Département des Antiquités grecques, étrusques et romaines"
cl010270958;"Tirage d'une statue de jeune homme, dite ""Spinario""";;;"Gy 0559";"Département des Antiquités grecques, étrusques et romaines"
cl010278569;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1188; Ma 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl020133738;"Homme nu, accroupi";"Chapu, Henri";;"RF 23024, 52; vol.24, p.428";"Département des Arts graphiques"
cl010257755;"statuette votive figurant un homme";;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Br 218; NIII 2511";"Département des Antiquités grecques, étrusques et romaines"
cl020133705;"Homme nu, assis";"Chapu, Henri";;"RF 23024, 19; vol.24, p.428";"Département des Arts graphiques"
cl020133737;"Homme nu, debout";"Chapu, Henri";;"RF 23024, 51; vol.24, p.428";"Département des Arts graphiques"
cl020133726;"Homme nu, assis";"Chapu, Henri";;"RF 23024, 40; vol.24, p.428";"Département des Arts graphiques"
cl010264496;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 3246; Cp 10711";"Département des Antiquités grecques, étrusques et romaines"
cl010264391;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"vers -540";"Cp 10589";"Département des Antiquités grecques, étrusques et romaines"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010066058;"Paysage au moulin à vent";"Brueghel, Jan I ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MI 909";"Département des Peintures"
cl010272750;"Tirage d'un camée représentant un buste d'homme";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3305";"Département des Antiquités grecques, étrusques et romaines"
cl010301396;"Vase de Marathon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010270389;péliké;"peintre de la centauromachie du Louvre";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 538; ED 546; N 2484";"Département des Antiquités grecques, étrusques et romaines"
cl010260706;hydrie;"peintre du Louvre F 6";"vers -550";"CA 3001";"Département des Antiquités grecques, étrusques et romaines"
cl010097452;"Clou ovale formé par un masque d'homme";Anonyme;;"OA 914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121610;"Tête d'homme, et deux têtes de loup";"Delacroix, Eugène";;"RF 9144, 23; vol.22, p.354";"Département des Arts graphiques"
cl020133710;"Statue d'homme, un genou à terre ; buste d'homme couronné";"Chapu, Henri";;"RF 23024, 24; vol.24, p.428";"Département des Arts graphiques"
cl020133714;"Tête d'homme, de face ; pied ; tête d'homme, de profil";"Chapu, Henri";;"RF 23024, 28; vol.24, p.428";"Département des Arts graphiques"
cl010272461;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2800; S 558; S 558.116";"Département des Antiquités grecques, étrusques et romaines"
cl020133724;"Homme nu ; bras écorché";"Chapu, Henri";;"RF 23024, 38; vol.24, p.428";"Département des Arts graphiques"
cl010265063;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12119";"Département des Antiquités grecques, étrusques et romaines"
cl010259184;"vase ouvert";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010259272;sarcophage;"groupe de l'Albertinum";"vers -490";"CA 1458.a";"Département des Antiquités grecques, étrusques et romaines"
cl010279312;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22041";"Département des Antiquités grecques, étrusques et romaines"
cl020032781;"Caricature d'un homme debout, et croquis d'un homme à cheval";"Cézanne, Paul";;"RF 29949, 3; vol.26, p.152";"Département des Arts graphiques"
cl010270300;coupe;"peintre d'Aberdeen";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LP 2314; G 452; N 3432";"Département des Antiquités grecques, étrusques et romaines"
cl020031297;"Statue ; personnage jouant de la harpe et divers croquis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 17; vol.26, p.12";"Département des Arts graphiques"
cl010263022;"couvercle de sarcophage";"groupe de l'Albertinum";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 6232";"Département des Antiquités grecques, étrusques et romaines"
cl010270141;coupe;"groupe proto-panaïtien";"vers -500";"G 25; CA 484";"Département des Antiquités grecques, étrusques et romaines"
cl010492502;amphore;"peintre d'Oionoklès";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";RFML.AGER.2021.43.1;"Département des Antiquités grecques, étrusques et romaines"
cl020507763;"Homme tenant un cheval cabré ; reprise du cheval";"BELLA Stefano della";;"RF 50956, Recto; vol.34, p.14";"Département des Arts graphiques"
