ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020568690;Titre;"ANONYME FRANCAIS XVIIè s ( début)";1636;"L 42 LR/303 Recto";"Département des Arts graphiques"
cl020227379;"Titre orné";"Chassériau, Théodore";;"RF 27974, 5; vol.25, p.382";"Département des Arts graphiques"
cl020523567;Titre;Anonyme;;"2555 C/ Recto";"Département des Arts graphiques"
cl020552283;Titre;"Watteau, Jean-Antoine";;"21759 LR/ Recto; 5646; vol.9, p.46";"Département des Arts graphiques"
cl020552630;Titre;Anonyme;;"22311 LR/ Recto; 15605; vol.9, p.54";"Département des Arts graphiques"
cl020615175;Titre;"ANONYME XVIIIè s";;"L 366 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020522908;Titre;"ATELIER DE MOULAGE";;"2555 M/ Recto";"Département des Arts graphiques"
cl020536458;Titre;"SURUGUE Louis";;"2897 C/1 Recto";"Département des Arts graphiques"
cl020598666;"Titre 'RICCHEZZE'";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/1 Recto";"Département des Arts graphiques"
cl020016994;"Sans titre";"SCHWABE Carlos";;"RF 2802, Recto; vol.20, p.52";"Département des Arts graphiques"
cl020113415;"Sans titre";"ANONYME ITALIEN";;"RF 1702, Recto; vol.19, p.134";"Département des Arts graphiques"
cl020115201;"Sans titre";"BRANDON Jacques Emile Edouard";;"RF 2129, Recto; vol.19, p.177";"Département des Arts graphiques"
cl020524125;"Sans titre";Anonyme;;"11188 C/10 Recto; 8683";"Département des Arts graphiques"
cl020524130;"Sans titre";Anonyme;;"11188 C/15 Recto; 8688";"Département des Arts graphiques"
cl020524134;"Sans titre";Anonyme;;"11188 C/19 Recto; 8692";"Département des Arts graphiques"
cl020524142;"Sans titre";Anonyme;;"11188 C/26 Recto; 8699";"Département des Arts graphiques"
cl020524144;"Sans titre";Anonyme;;"11188 C/28 Recto; 8701";"Département des Arts graphiques"
cl020524145;"Sans titre";Anonyme;;"11188 C/29 Recto; 8702";"Département des Arts graphiques"
cl020524148;"Sans titre";Anonyme;;"11188 C/31 Recto; 8704";"Département des Arts graphiques"
cl020524156;"Sans titre";Anonyme;;"11188 C/6 Recto; 8679";"Département des Arts graphiques"
cl020524157;"Sans titre";Anonyme;;"11188 C/7 Recto; 8680";"Département des Arts graphiques"
