ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000073;"L'Adoration des Bergers";"BALDI Lazzaro";;"INV 65, Recto; NIII 31153; vol.1, p.11";"Département des Arts graphiques"
cl020012840;Dieu;"LENARDI Giovanni Battista";;"INV 33863, Recto; NIII 19283; MA 12543; vol.14, p.78";"Département des Arts graphiques"
cl020100130;"La Fuite en Egypte";"Bianchi, Pietro";;"INV 2945, Recto; NIII 2743; MA 2615; vol.2, p.17";"Département des Arts graphiques"
cl020100310;"L'ombre de Samuel est évoquée devant Saül par la pythonisse d'Endor";"LENARDI Giovanni Battista";;"INV 3105, Recto; NIII 2563; MA 2455; vol.2, p.39";"Département des Arts graphiques"
cl020100498;"La Vierge à l'Enfant entre deux religieuses";"LENARDI Giovanni Battista";;"INV 3295, Recto; NIII 8083; MA 7586; vol.2, p.63";"Département des Arts graphiques"
cl020100499;"Saint Male, ermite, est contraint d'épouser une femme esclave et mariée";"LENARDI Giovanni Battista";;"INV 3296, Recto; NIII 2565; MA 2457; vol.2, p.63";"Département des Arts graphiques"
cl020100500;"Deux guerriers apportent à Godefroi les armes de Renaud";"LENARDI Giovanni Battista";;"INV 3297, Recto; NIII 2566; MA 2458; vol.2, p.63";"Département des Arts graphiques"
cl020100501;"Mercure empêchant l'effet du breuvage que Circé présente à Ulysse";"LENARDI Giovanni Battista";;"INV 3297.BIS, Recto; NIII 2566; MA 2458; vol.2, p.63";"Département des Arts graphiques"
cl020102487;"Le jugement de Salomon";"ANONYME ITALIEN XVIIè s";;"INV 12347, Recto; NIII 2488; MA 2384; vol.6, p.51";"Département des Arts graphiques"
cl020102502;"Germanicus voulant se tuer";"LENARDI Giovanni Battista";;"INV 12358, Recto; NIII 2598; MA 2486; vol.6, p.54";"Département des Arts graphiques"
cl020102503;"Actius demandant à Justinien sa fille en mariage";"LENARDI Giovanni Battista";;"INV 12359, Recto; NIII 2539; MA 2432; vol.6, p.55";"Département des Arts graphiques"
cl020103194;"Dieu portant la foudre";"ANONYME ITALIEN XVIIè s";;"INV 13016, Recto; NIII 19804; MA 12545; vol.6, p.165";"Département des Arts graphiques"
cl020103763;"Apparition de la Vierge à l'Enfant à un prêtre et un saint";"LENARDI Giovanni Battista";;"INV 13526, Recto; NIII 20642; MA 12552; vol.6, p.250";"Département des Arts graphiques"
cl020202307;"Dominicain dans une chaire avec un bonnet de docteur, enseignant";"LENARDI Giovanni Battista";;"INV 15126, Recto; NIII 16336; MA 12523; vol.7, p.18";"Département des Arts graphiques"
cl020202314;"Mariage mystique de sainte Catherine de Sienne";"LENARDI Giovanni Battista";;"INV 15133, Recto; NIII 16356; MA 12524; vol.7, p.19";"Département des Arts graphiques"
cl020202319;"Vierge à l'Enfant avec saint Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 15138, Recto; NIII 16361; MA 12524; vol.7, p.20";"Département des Arts graphiques"
cl020202364;"Apparition d'un saint à des figures aux prises avec des turcs";"LENARDI Giovanni Battista";;"INV 15181, Recto; NIII 16407; MA 12524; vol.7, p.27";"Département des Arts graphiques"
cl020202366;"Religieux agenouillé devant un autel, priant";"Ghezzi, Pier Leone";;"INV 15183, Recto; NIII 16409; MA 12524; vol.7, p.27";"Département des Arts graphiques"
cl020203834;"Apparition d'un saint à un roi";"ANONYME ITALIEN fin XVIIè s";;"INV 16431, Recto; NIII 18050; MA 12536; vol.7, p.216";"Département des Arts graphiques"
cl020204144;"Le Couronnement de la Vierge";"LENARDI Giovanni Battista";;"INV 16720, Recto; NIII 18365; MA 12538; vol.7, p.264";"Département des Arts graphiques"
cl020204145;"Le temps soutenant la corne de l'Abondance";"LENARDI Giovanni Battista";;"INV 16721, Recto; NIII 18366; MA 12538; vol.7, p.264";"Département des Arts graphiques"
cl020204146;"Allégorie écrivant, avec un ange portant des objets cultuels,et l'Abondance";"LENARDI Giovanni Battista";;"INV 16722, Recto; NIII 18367; MA 12538; vol.7, p.264";"Département des Arts graphiques"
cl020204148;"Le portrait de Soriano";"LENARDI Giovanni Battista";;"INV 16724, Recto; NIII 18369; MA 12538; vol.7, p.265";"Département des Arts graphiques"
cl020204149;"L' ermite Zozime donne la Communion à Marie l'Egyptienne, dans le désert";"LENARDI Giovanni Battista";;"INV 16725, Recto; NIII 18370; MA 12538; vol.7, p.265";"Département des Arts graphiques"
cl020204150;"Baptême d'un guerrier par un saint, avec un ange qui désigne d'autres soldat";"LENARDI Giovanni Battista";;"INV 16726, Recto; NIII 18371; MA 12538; vol.7, p.265";"Département des Arts graphiques"
cl020204151;"Vierge à l'Enfant couronnant une sainte";"ANONYME ITALIEN fin XVIIè s";;"INV 16727, Recto; NIII 18372; MA 12538; vol.7, p.265";"Département des Arts graphiques"
cl020204153;"Un homme montre une direction à deux femmes et enfants, portant un panier";"LENARDI Giovanni Battista";;"INV 16729, Recto; NIII 18374; MA 12538; vol.7, p.266";"Département des Arts graphiques"
cl020204154;"Deux chefs d'armée et un souverain";"LENARDI Giovanni Battista";;"INV 16730, Recto; NIII 18375; MA 12538; vol.7, p.266";"Département des Arts graphiques"
cl020204155;"Plusieurs figures, paraissant implorer un pape";"LENARDI Giovanni Battista";;"INV 16731, Recto; NIII 18376; MA 12538; vol.7, p.266";"Département des Arts graphiques"
cl020204257;"Etude d'ornement : cartouche rocaille avec putti, oiseau, serpent";"ANONYME ITALIEN fin XVIIè s";;"INV 16831, Recto; NIII 18491; MA 12538; vol.7, p.281";"Département des Arts graphiques"
cl020205037;"Quatre religieuses à genoux implorant Saint Jean";"LENARDI Giovanni Battista";;"INV 17565, Recto; NIII 19579; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020205082;"Détail de voussure";"ANONYME ITALIEN fin XVIIè s";;"INV 17605, Recto; NIII 19638; MA 12544; vol.7, p.403";"Département des Arts graphiques"
cl020205167;"Scène de transe";"ANONYME ITALIEN fin XVIIè s";;"INV 17689, Recto; NIII 19857; MA 12545; vol.7, p.416";"Département des Arts graphiques"
cl020205168;"Dédale et Icare";"ANONYME ITALIEN fin XVIIè s";;"INV 17690, Recto; NIII 19858; MA 12545; vol.7, p.416";"Département des Arts graphiques"
cl020232063;"Le pape Innocent XI recevant l'ambassadeur Lord Castelmaine";"LENARDI Giovanni Battista";;"RF 42278, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020501215;"Apparition de la Vierge à l'Enfant à un homme";"LENARDI Giovanni Battista";;"INV 13526, Verso; NIII 20642; MA 12552; vol.0";"Département des Arts graphiques"
