ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109151;"Albarello à deux anses : oiseau de profil";Anonyme;"1475 / 1500  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 7961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507752;"Oiseau posé, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2476, Verso; MI 480; NIII 35868";"Département des Arts graphiques"
cl020121376;"Tête d'oiseau, de profil à droite";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 47; vol.22, p.352";"Département des Arts graphiques"
cl020565295;"Tête de condor, de profil à gauche et croquis d'oiseau";"POMPON François";;"RF 49933, Recto; vol.32, p.162";"Département des Arts graphiques"
cl020206512;"Enfant à mi-corps, de profil, tenant un oiseau";"Le Brun, Charles";;"INV 28852, Recto; NIII 11914; MA 10503; Guiffrey et Marcel G 7225; vol.12, p.81";"Département des Arts graphiques"
cl010276884;"stèle funéraire";;"vers -340";"MND 909; Ma 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010285361;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4183";"Département des Antiquités grecques, étrusques et romaines"
cl020565293;"Condor, de profil à gauche";"POMPON François";;"RF 49932, Recto; vol.32, p.162";"Département des Arts graphiques"
cl010264972;œnochoé;"groupe falisque G";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1157; S 5077";"Département des Antiquités grecques, étrusques et romaines"
cl010274484;œnochoé;"groupe falisque E";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 483; Cp 915";"Département des Antiquités grecques, étrusques et romaines"
cl010285720;skyphos;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 5089";"Département des Antiquités grecques, étrusques et romaines"
cl010285350;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4160";"Département des Antiquités grecques, étrusques et romaines"
cl010149280;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24402; M. 660";"Département des Antiquités orientales"
cl010250007;"relief architectural";;"15 / 16  (1e quart Ie s. ap. J.-C.)";"Ma 1096; MR 852; N 1599";"Département des Antiquités grecques, étrusques et romaines"
cl010252070;"bandeau de diadème";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 95.3; MND 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010274475;œnochoé;"groupe falisque G";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 475; Cp 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010285413;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4248";"Département des Antiquités grecques, étrusques et romaines"
cl010285362;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010107914;"Coupe creuse à décor d'oiseau au centre et motifs floraux stylisés";Anonyme;;"OA 8109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020565296;"Tête de condor, de profil à droite";"POMPON François";;"RF 49934, Recto; vol.32, p.162";"Département des Arts graphiques"
cl010255601;bague;;;"Bj 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010260984;cratère;;"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010274426;stamnos;"peintre de l'hydrie du Louvre";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 427; Cp 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010255920;bague;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010281570;"groupe de figurines";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"MNE 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010260684;relief;;"vers -670";"CA 297";"Département des Antiquités grecques, étrusques et romaines"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
cl020142832;"Paon, de profil à droite, la tête retournée vers la gauche";"Delacroix, Eugène";;"RF 23298, Recto; vol.24, p.456";"Département des Arts graphiques"
cl010265489;skyphos;"peintre de l'hydrie du Louvre";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12839";"Département des Antiquités grecques, étrusques et romaines"
cl010121670;relief;;"-2900 / -2340  (Dynastique archaïque)";"AO 51 A; Heuzey, 1902, n° 3";"Département des Antiquités orientales"
cl010262652;"idole cloche";"groupe des oenochoés";"vers -700";"CA 573";"Département des Antiquités grecques, étrusques et romaines"
cl020027222;"Divers éléments d'architecture et profil d'homme";"Valenciennes, Pierre de";1778;"RF 12966, 1; vol.23, p.336";"Département des Arts graphiques"
cl010255921;bague;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010123050;stèle;;"-900 / -850  (Néo-hittite)";"AO 13091";"Département des Antiquités orientales"
cl010274090;"vase plastique ; askos";"peintre de Florence 74690 ; cercle du peintre d'Hésione ; peintre de Monzuno";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 50; Cp 3672";"Département des Antiquités grecques, étrusques et romaines"
cl010262794;figurine;;"vers -1325";"CA 591";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010100410;"Médaillon ajouré provenant d'un coffret : oiseau fantastique";;"avant 1227";"OA 9473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274495;skyphos;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 493; Cp 1113";"Département des Antiquités grecques, étrusques et romaines"
cl010274409;cratère;"peintre VPH";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 410; Cp 840";"Département des Antiquités grecques, étrusques et romaines"
cl010256473;collier;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2235; MNE 78";"Département des Antiquités grecques, étrusques et romaines"
cl010210406;cachet;;"224 / 677  (Sassanide)";"AOD 240; CCO D 182; Gyselen 1993, 30.S.20; Gignoux 1978, 9.67";"Département des Antiquités orientales"
cl010100411;"Médaillon ajouré provenant d'un coffret : oiseau fantastique";;"avant 1227";"OA 9474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273892;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 254; Cp 3542.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274561;skyphos;"peintre du Primato";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 558; ED 1102; N 2704";"Département des Antiquités grecques, étrusques et romaines"
cl010262788;figurine;;"vers -1325";"CA 590";"Département des Antiquités grecques, étrusques et romaines"
cl010267752;lécythe;"groupe falisque E";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp Suppl 59; S 5084";"Département des Antiquités grecques, étrusques et romaines"
