ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010417599;"bague ; 9";;;"E 37; E 37";"Département des Antiquités orientales"
cl020605697;"Cariatides : planche 9";"VRIES Hans Vredeman de";;"L 257 LR/16BIS Recto; vol.9, p.52";"Département des Arts graphiques"
cl020611976;"Fig. 9";"ANONYME XVIIè s";1621;"L 304 LR/10 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020582462;"Planche 9";"SAINT-AUBIN Augustin de";1770;"L 486 LR/BIS9 Recto";"Département des Arts graphiques"
cl010459922;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001166;"Papyrus Chassinat 9";;"-1045 / -992  (Menkheperrê)";"E 25359";"Département des Antiquités égyptiennes"
cl020546139;"Chiffre 9";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"157 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl010459876;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459943;"Paix de Lunéville, 9 février 1801";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010485923;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 5 (fin) à 9";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 7r";"Département des Arts de l'Islam"
cl020609865;"Trophées : planche 9";"Lafréry, Antoine";;"L 394 LR/BIS9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010459871;"Paix de Lunéville, 9 février 1801";"Bückle, Johann Martin";"1800 / 1900  (XIXe siècle)";"OAP 2659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010485924;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 9 (fin) à 15";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 7v";"Département des Arts de l'Islam"
cl020537270;"Planche n° 9";"MUSIC Zoran";"vers 1900/2000";"11115 C/ Recto";"Département des Arts graphiques"
cl020610845;"9. Mors S. Josephi";"ANONYME XVIIè s";1649;"L 284 LR/51 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020624067;"[Planche 9] Modern Grotto";"ANONYME XVIIIè s";1767;"L 487 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010459875;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020610804;"9. Mors S. Josephi";"ANONYME XVIIè s";1649;"L 284 LR/10 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020614940;"Livre 9 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/130 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020526304;"Plaque n° 9";"Brebiette, Pierre";;"11143 C/ Recto";"Département des Arts graphiques"
cl010466490;"Paix de Lunéville, 9 février 1801";"Loos, Daniel Friedrich";"1801 / 1900  (XIXe siècle)";"OAP 3256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612992;"Cuisinier Turc. Figure 9";"BAR Jacques Charles";1786/1789;"L 315 LR/84 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020614941;"Livre 9 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/131 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010467185;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459874;"Paix de Lunéville, 9 février 1801";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459884;"Paix de Lunéville, 9 février 1801";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459883;"Paix de Lunéville, 9 février 1801";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467142;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020610113;"Plantes : illustrations 9 et 10";"FRIS J.";"vers 1600/1699";"L 270 LR/37 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010196084;anneau;;;"M 94";"Département des Antiquités orientales"
cl020015328;"L'armée française occupant Ancône le 9 février 1797";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3116, Recto; Campagnes d'Italie I 3; vol.20, p.80";"Département des Arts graphiques"
cl010260696;lékané;"peintre de la panthère";"-600 / -590  (1e quart VIe s. av. J.-C.)";"CA 2990 bis; CA 2990";"Département des Antiquités grecques, étrusques et romaines"
cl010204443;perle;;;"SB 24226";"Département des Antiquités orientales"
cl020033489;"Décharge du folio 9 recto";"Gauguin, Paul";;"RF 30273, 13; vol.26, p.203";"Département des Arts graphiques"
cl020555796;"Nuit du 9 au 10 thermidor";"TASSAERT Jean Joseph François";1794;"23532 LR/ Recto; 9284; vol.8, p.9";"Département des Arts graphiques"
cl020555797;"Nuit du 9 au 10 thermidor";"TASSAERT Jean Joseph François";1794;"23533 LR/ Recto; 9284; vol.8, p.9";"Département des Arts graphiques"
cl020009551;"Vue du pont de Guntzbourg le 9 novembre 1805";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23667, Recto; NIII 33249; LP Dessins 1208; vol.10, p.30";"Département des Arts graphiques"
cl020613016;"Sakaz, religieux et civil. Figure 9";"BAR Jacques Charles";1786/1789;"L 315 LR/108 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020555943;"9 décembre 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.88, Recto";"Département des Arts graphiques"
cl020020500;"Canons amenés de Chantilly à Paris (9 août 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6189, Recto; Inv. français, t. XIII B 2000; vol.21, p.201";"Département des Arts graphiques"
cl010142151;"collier ; perle";;;"AO 17401; RS 6253";"Département des Antiquités orientales"
cl020557145;"9 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.7, Recto";"Département des Arts graphiques"
cl010316117;"Ensemble de 9 fragments";;;"AFI 1420";"Département des Arts de l'Islam"
cl020530468;"Bataille d'Eylau (9 février 1807)";LAMEAU;;"1151 C/ Recto";"Département des Arts graphiques"
cl010194488;perle;;;"CZV 15";"Département des Antiquités orientales"
cl020109470;"Combat de Melle, 9 juillet 1745";"Van Blarenberghe, Louis Nicolas";1784;"INV 19350, Recto; NIII 31650; Inventaire Soulié S 2232; vol.8, p.170";"Département des Arts graphiques"
cl010139008;perle;;;"AO 14273; TG 4654; TG 4748; TG 5170; TG 5223; TG 5478; TG 5561; TG 5532; TG 5275; TG 5518";"Département des Antiquités orientales"
cl020612605;"Arabe de qualité, à cheval. Figure 9";"BAR Jacques Charles";1778/1783;"L 312 LR/63 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020555881;"9 juillet 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.26, Recto";"Département des Arts graphiques"
cl010459330;"Bonaparte, libérateur de l'Egypte, 9 octobre 1799";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137309;outil;;;"AO 12767; TG 4122";"Département des Antiquités orientales"
cl010467152;"Paix de Lunéville, 9 février 1801";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010202020;perle;;;"SB 23977 1";"Département des Antiquités orientales"
cl020555908;"9 mai 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.53, Recto";"Département des Arts graphiques"
cl010211126;vase;;;"Enk. 49 T. 5 sherts";"Département des Antiquités orientales"
cl020556651;"9 avril 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.76, Recto";"Département des Arts graphiques"
cl010021717;"collier ; perle ; perle rondelle";;"-1550 / -1069  (Nouvel Empire)";"E 22841; AF 12651; Curtis n°342";"Département des Antiquités égyptiennes"
cl010467151;"Paix de Lunéville, 9 février 1801";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009520;"Vue de Casal Pusterlingo le 9 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23636, Recto; NIII 31724; Inventaire Soulié S 2481; vol.10, p.24";"Département des Arts graphiques"
cl010187000;"coquillage ; perle";;;"SB 14444";"Département des Antiquités orientales"
cl010186999;"coquillage ; perle";;;"SB 14443";"Département des Antiquités orientales"
cl010127890;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 D";"Département des Antiquités orientales"
cl010211165;vase;;;"Enk. 49 T. 11";"Département des Antiquités orientales"
cl020020541;"Massacres des prisonniers de l'abbaye dit aussi La Nuit du 9 au 10 thermidor";"Prieur, Jean-Louis";"vers 1792/1794";"RF 6230, Recto; Inv. français, t. XIII B 2042; vol.21, p.206";"Département des Arts graphiques"
cl010462681;"Le couronnement de Louis-Philippe, 9 août 1830";"Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509298;"9 septembre 1876, Auvers, à Henriet";"Daubigny, Charles-François";1876;"A 363, Recto; Inventaire Autographes C 363";"Département des Arts graphiques"
cl010204362;"disque ; rondelle";;;"SB 24213";"Département des Antiquités orientales"
cl020585286;"Aribert roi des Francs, régna 9 ans";"SOLIS Virgil";1576;"L 109 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020614902;"Les 9 muses et les diverses renommées";"DELAFOSSE Jean Charles";1768;"L 363 LR/92 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020557203;"9 septembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.65, Recto";"Département des Arts graphiques"
cl010375723;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 17";"Département des Antiquités égyptiennes"
cl010204453;"coquillage ; collier ; perle";;;"SB 24236";"Département des Antiquités orientales"
cl010467161;"Paix de Lunéville, 9 février 1801";"Loos, Daniel Friedrich";"1801 / 1900  (XIXe siècle)";"OAP 3257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467201;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467203;"Paix de Lunéville, 9 février 1801";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557523;"9 septembre 1914, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.67, Recto";"Département des Arts graphiques"
cl020557220;"9 juins 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.82, Recto";"Département des Arts graphiques"
cl020585314;"Hugues Capet roi des Francs, régna 9 ans";"AMMAN Jost";1576;"L 109 LR/36 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010462629;"Le couronnement de Louis-Philippe, 9 août 1830";"Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557139;"9 mars 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.1, Recto";"Département des Arts graphiques"
cl020212358;"Passage de l'Inn le 9 décembre 1800";"Fort, Siméon";;"INV 26601, Recto; NIII 33375; Inventaire Soulié S 2549; vol.11, p.131";"Département des Arts graphiques"
cl020504857;"9 septembre 1890, Finistère, à E. Schuffenecker";"Gauguin, Paul";1890;"RF 28885, Verso; Inventaire Autographes C 988";"Département des Arts graphiques"
cl020510917;"9 décembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2109, Recto; Inventaire Autographes C 2109";"Département des Arts graphiques"
cl020512104;"9 décembre 1918, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1918;"A 3292, Recto; Inventaire Autographes C 3292";"Département des Arts graphiques"
cl020510964;"9 février 1867, Barbizon, au Ministre";"Millet, Jean Francois";1867;"A 2158, Recto; Inventaire Autographes C 2158";"Département des Arts graphiques"
cl020557597;"9 septembre 1926, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.148, Recto";"Département des Arts graphiques"
cl010485925;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 15 (fin) à 19";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 8r à 9v";"Département des Arts de l'Islam"
cl010485885;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 35 à 37";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 10v";"Département des Arts de l'Islam"
cl010485884;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 31 (fin) à 35 (début)";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 10r";"Département des Arts de l'Islam"
cl010459873;"Paix de Lunéville, 9 février 1801";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459902;"Paix de Lunéville, 9 février 1801";"Bückle, Johann Martin";"1800 / 1900  (XIXe siècle)";"OAP 2660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467143;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467202;"Paix de Lunéville, 9 février 1801";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557168;"9 juin 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.30, Recto";"Département des Arts graphiques"
cl020557594;"9 avril 1926, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.145, Recto";"Département des Arts graphiques"
cl010118415;brasero;;"638 / 1096  (Islamique)";"AO 27167; MSK 74.370";"Département des Antiquités orientales"
cl020613003;"Boluch Bassi, capitaine de cent Janissaire. Figure 9";"BAR Jacques Charles";1786/1789;"L 315 LR/95 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010459903;"Paix de Lunéville, 9 février 1801";"Bückle, Johann Martin";"1800 / 1900  (XIXe siècle)";"OAP 2661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459921;"Paix de Lunéville, 9 février 1801";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459942;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555791;"Acte de justice du 9 au 10 thermidor";VILLER;1794;"23527 LR/ Recto; 9290; vol.8, p.9";"Département des Arts graphiques"
cl020585300;"Childéric III roi des Francs, régna 9 ans";"SOLIS Virgil";1576;"L 109 LR/22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020509589;"9 février (1853), sans lieu, à X";"Delacroix, Eugène";1853;"A 689, Recto; Inventaire Autographes C 689";"Département des Arts graphiques"
cl020511796;"9 août 1870, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1870;"A 2980, Recto; Inventaire Autographes C 2980";"Département des Arts graphiques"
cl020512242;"9 janvier 1893, Eragny, à Octave Mirbeau";"Pissarro, Camille";1893;"A 3429, Recto; Inventaire Autographes C 3429";"Département des Arts graphiques"
cl020512648;"9 mars 1878, Sèvres, à Théodore Duret";"Sisley, Alfred";1878;"A 3899, Recto; Inventaire Autographes C 3899";"Département des Arts graphiques"
cl020557545;"9 octobre 1917, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.95, Recto";"Département des Arts graphiques"
cl020556647;"9 décembre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.72, Recto";"Département des Arts graphiques"
cl020509177;"9 mai 1874, Ville d'Avray, à X";"Corot, Jean-Baptiste Camille";1874;"A 234, Recto; Inventaire Autographes C 234";"Département des Arts graphiques"
cl020509299;"9 juin 1877, sans lieu, à Henriet";"Daubigny, Charles-François";1877;"A 364, Recto; Inventaire Autographes C 364";"Département des Arts graphiques"
cl020509402;"9 octobre 1852, Agen, à Charles Royer";"Decamps, Alexandre-Gabriel";1852;"A 458, Recto; Inventaire Autographes C 458";"Département des Arts graphiques"
cl020510341;"9 novembre 1870, Paris, à sa femme";"Manet, Édouard";1870;"A 1516, Recto; Inventaire Autographes C 1516";"Département des Arts graphiques"
cl020510895;"9 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2086, Recto; Inventaire Autographes C 2086";"Département des Arts graphiques"
cl020511127;"9 décembre 1874, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1874;"A 2324, Recto; Inventaire Autographes C 2324";"Département des Arts graphiques"
cl020511542;"9 novembre 1864, Barbizon, à William Babcock";"Millet, Jean Francois";1864;"A 2727, Recto; Inventaire Autographes C 2727";"Département des Arts graphiques"
cl020512042;"9 avril 1887, Giverny, à Théodore Duret";"Monet, Claude Oscar";1887;"A 3228, Recto; Inventaire Autographes C 3228";"Département des Arts graphiques"
cl020512197;"9 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3384, Recto; Inventaire Autographes C 3384";"Département des Arts graphiques"
cl020228255;"9 septembre 1890, Finistère, à E. Schuffenecker";"Gauguin, Paul";1890;"RF 28885, Recto; Inventaire Autographes C 988; vol.25, p.425";"Département des Arts graphiques"
cl020509264;"(9 novembre 1849), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1849;"A 329, Recto; Inventaire Autographes C 329";"Département des Arts graphiques"
cl020509863;"9 octobre 1860, Münster, à Th. Rousseau";"HARTMANN Frédéric";1860;"A 1019, Recto; Inventaire Autographes C 1019";"Département des Arts graphiques"
cl020510005;"9 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1169, Recto; Inventaire Autographes C 1169";"Département des Arts graphiques"
cl020510997;"9 décembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2194, Recto; Inventaire Autographes C 2194";"Département des Arts graphiques"
cl020511095;"9 septembre 1871, Cherbourg, à Frédéric Hartmann";"Millet, Jean Francois";1871;"A 2292, Recto; Inventaire Autographes C 2292";"Département des Arts graphiques"
cl020534246;"Cartouches, cuirs (9 motifs), époque Renaisaance flamande";"PEQUEGNOT Auguste";"vers 1579";"9268 C/ Recto; 7300 / 87";"Département des Arts graphiques"
cl010485922;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 1 (fin) à 5";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 6v";"Département des Arts de l'Islam"
cl010459543;"Bonaparte, libérateur de l'Egypte, 9 octobre 1799";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464701;"Chemin de fer de Paris à Saint-Germain, loi du 9 juillet 1835";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 3039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020604416;"Le Bon Genre n°9 / Le Retour du Bal";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/9 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl010326160;"Lot de 9 fragments de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2566";"Département des Arts de l'Islam"
cl020509840;"(Samedi 9), sans année, sans lieu, à X";"GOENEUTTE Norbert";;"A 995, Recto; Inventaire Autographes C 995";"Département des Arts graphiques"
cl020509926;"(9 novembre 1854), sans lieu, à Alfred Sensier";"JACQUE Charles";1854;"A 1089, Recto; Inventaire Autographes C 1089";"Département des Arts graphiques"
cl020510719;"9 novembre (1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1909, Recto; Inventaire Autographes C 1909";"Département des Arts graphiques"
cl020512667;"9 janvier 1854, sans lieu, à Alfred Bruyas";"Tassaert, Octave";1854;"A 3929, Recto; Inventaire Autographes C 3929";"Département des Arts graphiques"
cl020524922;"Le 9 octobre, Guntzbourg est attaqué et pris";"Baltard, Louis Pierre";;"1779 C/ Recto";"Département des Arts graphiques"
cl020534443;"Figures : 6, 7, 8, 9, 10, 11, 12";"PEQUEGNOT Auguste";;"9470 C/ Recto; 7306 / 2";"Département des Arts graphiques"
cl020019480;"Revue passée à Châlons le 9 octobre 1896 par le tsar Nicolas II et Félix Faure";"DETAILLE Edouard";1896;"RF 5183, Recto; vol.20, p.353";"Département des Arts graphiques"
cl020009488;"Vue de la ville de Savone le 9 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23604, Recto; NIII 31684; Inventaire Soulié S 2421; vol.10, p.17";"Département des Arts graphiques"
cl020509057;"9 juin 1861, Rome, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1861;"A 122, Recto; Inventaire Autographes C 122";"Département des Arts graphiques"
cl020509421;"9 février 1853, sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1853;"A 477, Recto; Inventaire Autographes C 477";"Département des Arts graphiques"
cl020509878;"9 mai 1864, Paris, à Th. Rousseau";"HARTMANN Frédéric";1864;"A 1034, Recto; Inventaire Autographes C 1034";"Département des Arts graphiques"
cl020509980;"9 décembre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1145, Recto; Inventaire Autographes C 1145";"Département des Arts graphiques"
cl020510645;"(9 août 1858), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1833, Recto; Inventaire Autographes C 1833";"Département des Arts graphiques"
cl020510873;"9 août 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2064, Recto; Inventaire Autographes C 2064";"Département des Arts graphiques"
cl020510916;"9 novembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2108, Recto; Inventaire Autographes C 2108";"Département des Arts graphiques"
cl020511091;"9 avril 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2287, Recto; Inventaire Autographes C 2287";"Département des Arts graphiques"
cl020511622;"9 juin 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2806, Recto; Inventaire Autographes C 2806";"Département des Arts graphiques"
cl020511827;"9 septembre 1871, Cherbourg, à William Babcock";"Millet, Jean Francois";1871;"A 3011, Recto; Inventaire Autographes C 3011";"Département des Arts graphiques"
cl020511972;"9 décembre 1878, Paris, à Georges Charpentier";"Monet, Claude Oscar";1878;"A 3155, Recto; Inventaire Autographes C 3155";"Département des Arts graphiques"
cl020512018;"9 décembre 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3204, Recto; Inventaire Autographes C 3204";"Département des Arts graphiques"
cl020512221;"9 avril 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3408, Recto; Inventaire Autographes C 3408";"Département des Arts graphiques"
cl020512469;"9 janvier 1865, Barbizon, à Alfred Sensier";"Rousseau, Théodore";1865;"A 3712, Recto; Inventaire Autographes C 3712";"Département des Arts graphiques"
cl020212379;"Combat de Gunzbourg le 9 octobre 1807, à trois heures du soir";"Fort, Siméon";;"INV 26622, Recto; NIII 33874; Inventaire Soulié S 2562; vol.11, p.136";"Département des Arts graphiques"
cl020595336;"Le colloque tenu à Poissy, le 9 décembre 1561";"TORTOREL Jacques";1570;"L 139 LR/10 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020506448;"9 juillet (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11176, Verso; Inventaire Autographes C 1478";"Département des Arts graphiques"
cl020510874;"9 octobre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2065, Recto; Inventaire Autographes C 2065";"Département des Arts graphiques"
cl020510884;"9 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2075, Recto; Inventaire Autographes C 2075";"Département des Arts graphiques"
cl020511088;"9 janvier 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2284, Recto; Inventaire Autographes C 2284";"Département des Arts graphiques"
cl020511153;"9 avril 1841, Paris, au Conseil municipal";"Millet, Jean Francois";1841;"A 2348, Recto; Inventaire Autographes C 2348";"Département des Arts graphiques"
cl020511385;"9 juin 1861, Barbizon, à Philippe Burty";"Millet, Jean Francois";1861;"A 2568, Recto; Inventaire Autographes C 2568";"Département des Arts graphiques"
cl020528939;"Le dix-huit brumaire (9 novembre 1799).";"FRILLEY Jean-Jacques";;"1045 FG/ Recto; G374; 6146/374";"Département des Arts graphiques"
cl020556641;"9 juillet 1893, St-Jean-du-doigt, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.66, Recto";"Département des Arts graphiques"
cl020507843;"9 juillet 1817, Paris, à Emile et Charles de l'Espine";"Michallon, Achille Etna";1817;"A 1695, Recto; Inventaire Autographes C 1695";"Département des Arts graphiques"
cl020595375;"Le colloque tenu à Poissy, le 9 décembre 1561";"TORTOREL Jacques";1570;"L 138 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010252188;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.b";"Département des Antiquités grecques, étrusques et romaines"
cl010464668;"Chemin de fer de Paris à Saint-Germain, loi du 9 juillet 1835";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 3038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536187;"Le combat de Voltri, le 9 avril 1796.";"SKELTON Joseph";;"981 FG/ Recto; G316";"Département des Arts graphiques"
cl010331235;"Élément de frise coranique : Sourate 9 (L'immunité, al-tawba), début du verset 19";;"1400 / 1450  (1ère moitié du XVe siècle)";"AD 14916; UCAD 14916";"Département des Arts de l'Islam"
cl020510785;"(9 février 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1976, Recto; Inventaire Autographes C 1976";"Département des Arts graphiques"
cl020534216;"Frises et moulures (9 motifs) ép. Louis XVI";"PEQUEGNOT Auguste";"vers 1780";"9238 C/ Recto; 7300 / 57";"Département des Arts graphiques"
cl020508448;"9 mars 1835, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1835;"A 1058, Recto; Inventaire Autographes C 1058";"Département des Arts graphiques"
