ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038182;"plaquette ; instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"N 1832; E 328 J; Clot bey C 22 n° 271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049966;"carton de tissage ; deux fragments recollés";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050978;pendentif;;"395 / 641  (époque byzantine)";"AF 13827";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073410;"carton de tissage";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075931;coquillage;;;"E 24791";"Département des Antiquités égyptiennes"
cl010079003;incrustation;;;"E 32238 1; E 32238 2; E 32238 3; E 32238 4";"Département des Antiquités égyptiennes"
cl010201541;"coquillage ; perles ; collier";;"époque indéterminée";"AF 13558";"Département des Antiquités égyptiennes"
cl010201542;"cauris ; perles";;"époque indéterminée";"AF 13559";"Département des Antiquités égyptiennes"
cl010008965;"paire de chaussures";;"395 / 641  (époque byzantine)";"E 13946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044866;"jeu de société";;"395 / 641  (époque byzantine)";"AF 893 a; X 3738";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050348;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208257;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049965;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050349;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050499;fusaïole;;"395 / 641  (époque byzantine)";"AF 6275; X 5322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424105;"jeu de société";;"395 / 641  (époque byzantine)";"AF 893 b; X 3739";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049185;"clé ; fragment";;"395 / 641  (époque byzantine)";"E 24006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042562;aiguille;;"avant 899";"AF 1421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043164;quenouille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12329; X 5382; A 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043572;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043582;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044884;indéterminé;;"1750 / 1950  (époque moderne)";"E 12506; A 279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045075;"applique ; baguette de placage";;"395 / 641 (?)  (époque byzantine [?])";"E 21269; MG 3770";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049964;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050914;"poupée ; figurine";;"700 / 850  (début époque islamique)";"E 12615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075741;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"E 328 f; N 1809; Clot bey C 22 n°267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010418324;"instrument d'assemblage";;"395 / 641  (époque byzantine)";"AF 1387 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000203;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 917 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034732;"anneau de suspension pour tissu";;"-332 / -30  (époque ptolémaïque)";"E 12794";"Département des Antiquités égyptiennes"
cl010043098;meuble;;"395 / 641  (époque byzantine)";"N 1793 d; AF 5197; IC 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043593;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043640;"instrument d'assemblage";;"395 / 641  (époque byzantine)";"AF 1387 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044830;"élément de meuble ; manche ; fragment";;"395 / 641  (époque byzantine)";"E 12612; X 3818; A 384; IC 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044892;"épingle à cheveux";;"395 / 641  (époque byzantine)";"E 13509; X 3825; IC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049149;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049233;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050350;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050962;"élément de meuble";;"395 / 641  (époque byzantine)";"AF 13816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208253;"ceinture ; deux fragments";;"395 / 641  (époque byzantine)";"AF 12186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337906;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";3596;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037425;"plaquette ; lissoir";;"époque indéterminée";"N 1779; E 334 G; AF 5208; X 3689; Clot bey C 22 n° 302";"Département des Antiquités égyptiennes"
cl010037434;"indéterminé ; outil instrument ; élément de meuble";;"époque indéterminée";"E 328 D; N 1831; X 3700; Clot bey C 22 n° 265";"Département des Antiquités égyptiennes"
cl010044877;"bouchon de vase";;"395 / 641  (époque byzantine)";"AF 927 4; X 3748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044882;"élément de meuble ; applique";;"650 / 800  (début époque islamique)";"AF 1120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049963;"carton de tissage ; deux fragments recollés";;"284 / 395 (?)  (Bas Empire (? ))";"AF 1536 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050347;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051113;poupée;;"641 / 1171  (début époque islamique)";"OA 6015 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078942;"élément de meuble ; charnière";;"-30 / 395 (?)  (époque romaine [?])";"AF 13837";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086662;charnière;;"-30 / 395  (époque romaine)";"AF 13836";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049197;sceau;;"395 / 641 (?)  (époque byzantine [?])";"E 24472";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029967;"pion de jeu";;"époque indéterminée";"N 1827; AF 5212; X 3693; IC 52";"Département des Antiquités égyptiennes"
cl010042630;"lampe à 2 becs ; lampe à becs opposés";;"-30 / 395  (époque romaine)";"E 11790";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043088;"panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1904 /4; AF 1904 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043413;frise;;"395 / 641  (époque byzantine)";"AF 4898; X 3372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043528;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044893;"épingle à cheveux";;"395 / 641  (époque byzantine)";"E 13510; X 5437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076361;couteau;;"395 / 641  (époque byzantine)";"AF 10348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201341;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";"E 30959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375785;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 1";"Département des Antiquités égyptiennes"
cl010042376;tablette;;"395 / 641  (époque byzantine)";"AF 9355";"Département des Antiquités égyptiennes"
cl010043028;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9889";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043087;"panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1904 /3; AF 1904 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043329;"jouet ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043427;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043575;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043591;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049186;"clé ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 24007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049958;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011336;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15279";"Département des Antiquités égyptiennes"
cl010043085;"panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1904 /1; AF 1904 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043342;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4809; X 3281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043533;cliquette;;"395 / 641  (époque byzantine)";"AF 9340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043772;"onglet de reliure";;"395 / 641 (?)  (époque byzantine [?])";"E 13884 1; X 3830";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049196;fusaïole;;"395 / 641 (?)  (époque byzantine [?])";"E 24431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049959;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049960;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049962;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010213289;"ceinture ; harnachement de cheval";;"395 / 641  (époque byzantine)";"E 32170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000899;"médaillon ; monnaie";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21105; MG 3606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016928;"figurine ; lanterne";;"0 / 199  (époque romaine)";"AF 1017";"Département des Antiquités égyptiennes"
cl010021070;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"200 / 299  (époque romaine)";"E 22476; MG 4977";"Département des Antiquités égyptiennes"
cl010043173;"figurine ; statue";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043573;"fuseau à simple fusaïole à crochet ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050949;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050993;fusaïole;;"395 / 641  (époque byzantine)";"AF 13828";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375359;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2107; Clot bey Caisse 21 P n°841";"Département des Antiquités égyptiennes"
cl010448263;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"N 1810 C; Clot bey C 22 n°266; E 328 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001098;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1467";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000898;"pendentif ; monnaie";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21104; MG 3605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001428;lustre;;"395 / 641  (époque byzantine)";"E 24684";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008668;"scarabée de cœur";;"-1186 / -731  (XXe dynastie ; XXIe dynastie ; XXIIe dynastie)";"N 2850; Durand n°498";"Département des Antiquités égyptiennes"
cl010041822;"élément architectural ; fragment";;"500 / 599 (?)  (époque byzantine [?])";"AF 1365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042319;cliquette;;"395 / 641  (époque byzantine)";"AF 1369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043479;"lampe à la grenouille";;"200 / 399  (époque romaine)";"E 12942; M. 1807";"Département des Antiquités égyptiennes"
cl010044013;infuseur;;"640 / 899  (époque islamique)";"AF 5281; X 3896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044092;"lampe delphiniforme";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044855;miroir;;"395 / 641  (époque byzantine)";"AF 873; X 5401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051001;meuble;;"395 / 641  (époque byzantine)";"E 11185 a; X 3781; A 399 a; IC 110 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010214361;lanterne;;"-30 / 395  (époque romaine)";"E 24437";"Département des Antiquités égyptiennes"
cl010006422;torche;;"-30 / 395  (époque romaine)";"E 21519; MG 4020";"Département des Antiquités égyptiennes"
cl010013114;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"E 20804; MG 3305; MG 13924";"Département des Antiquités égyptiennes"
cl010015901;"figurine ; lampe";;"100 / 299  (époque romaine)";"AF 1167";"Département des Antiquités égyptiennes"
cl010016444;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"AF 1166";"Département des Antiquités égyptiennes"
cl010026773;"scarabée à ventre détaillé";;;"E 4012";"Département des Antiquités égyptiennes"
cl010029195;"lampe à becs multiples ; lampe à anse triangulaire";;"100 / 199  (époque romaine)";"AF 1242";"Département des Antiquités égyptiennes"
cl010042598;clef;;"395 / 641  (époque byzantine)";"AF 10365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042622;polycandelon;;"395 / 750 (?)  (époque byzantine [?] ; époque islamique [?])";"E 11699";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043374;indéterminé;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 4835; X 3307";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048755;"élément architectural ; élément de meuble ; plateau";;"395 / 641 (?)  (époque byzantine [?])";"AF 4849 + AF 5172; AF 4849; AF 5172; X 3321; X 3652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050920;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"E 328 e; N 1809; Clot bey C 22 n°266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050922;"élément de meuble";;"500 / 800  (époque byzantine ; époque islamique)";"E 328 g; N 1809; Clot bey C 22 n°268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050941;"élément de meuble";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 872; X 5490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050948;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050950;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050951;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050964;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050992;fusaïole;;"395 / 641  (époque byzantine)";"AF 13829";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050994;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine [?])";"AF 13831";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448261;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"N 1810 A; Clot bey C 22 n°266; E 328 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448262;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"N 1810 B; Clot bey C 22 n°266; E 328 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043747;"applique ; élément de meuble ; coffret ; incrustation";;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 12491; X 3805; A 264; IC 112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041914;"vase ; cruche";;"300 / 399 (?)  (Bas Empire [?])";"E 12383";"Département des Antiquités égyptiennes"
cl010042684;oiseau;;"395 / 641  (époque byzantine)";"E 25149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043331;jouet;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016159;encrier;;"0 / 199  (Haut Empire)";"E 22599; Curtis n°100";"Département des Antiquités égyptiennes"
cl010016314;encrier;;"-332 / 199  (époque ptolémaïque ; époque romaine)";"E 4857";"Département des Antiquités égyptiennes"
cl010021080;"lampe à anse triangulaire ; lampe à 2 becs arrondis";;"50 / 99  (Haut Empire)";"E 21330; MG 3831";"Département des Antiquités égyptiennes"
cl010042593;fléau;;"395 / 641  (époque byzantine)";"AF 10356; Edfou 1411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042605;infuseur;;"640 / 899  (époque islamique)";"AF 11418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043784;pendentif;;"395 / 641  (époque byzantine)";"E 13511 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048173;"plaquette magique";;"395 / 641  (époque byzantine)";"E 11899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049957;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050963;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13817";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048802;"stèle ; frise ; mobilier fixe ; fragment";;"395 / 641  (époque byzantine)";"E 23539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001248;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006429;moule;;"-30 / 395  (époque romaine)";"E 20875 TER; MG 3376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008292;plateau;;"0 / 199  (époque romaine)";"E 22588; Curtis n°89";"Département des Antiquités égyptiennes"
cl010021100;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29949";"Département des Antiquités égyptiennes"
cl010021565;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22481; MG 4982";"Département des Antiquités égyptiennes"
cl010024702;"lampe plastique ; lampe à anse triangulaire";;"50 / 125  (époque romaine)";"E 14575 1";"Département des Antiquités égyptiennes"
cl010029497;"lampe à 2 ailerons latéraux";;"-332 / -30  (époque ptolémaïque)";"AF 1243";"Département des Antiquités égyptiennes"
cl010029575;"lampe à la grenouille stylisée ; lampe à bec en arbalète";;"100 / 299  (époque romaine)";"E 15584; T. 2312";"Département des Antiquités égyptiennes"
cl010029584;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 12245; A. 22";"Département des Antiquités égyptiennes"
cl010043099;"couvercle de coffret";;"395 / 641  (époque byzantine)";"AF 5199; X 3679";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043327;"jouet ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9317";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044046;"poinçon ; alène";;"284 / 700  (Bas Empire ; époque byzantine ; époque islamique [?])";"AF 1335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000792;"plateau de jeu";;"650 / 700  (époque byzantine)";"E 21047; E 22316; E 22439; MG 3548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042561;alène;;"avant 899";"AF 1420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049967;miroir;;"395 / 641  (époque byzantine)";"AF 909; X 5400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011990;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4341 C";"Département des Antiquités égyptiennes"
cl010021215;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29932";"Département des Antiquités égyptiennes"
cl010042379;tablette;;"395 / 641  (époque byzantine)";"AF 9359";"Département des Antiquités égyptiennes"
cl010202272;tablette;;"395 / 641  (époque byzantine)";"TCL 3";"Département des Antiquités égyptiennes"
cl010043428;"élément architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043444;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046963;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 7; X 3919";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048166;"sceau à poignée triangulaire";;"395 / 641  (époque byzantine)";"E 11722";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011988;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4368 E";"Département des Antiquités égyptiennes"
cl010043430;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9276";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043576;"fuseau à double fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043590;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050965;balustre;;"395 / 641  (époque byzantine)";"AF 13818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050969;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043574;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050966;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13819";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050968;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050970;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13823";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086351;figurine;;"395 / 641  (époque byzantine)";"SN 3513 ce";"Département des Antiquités égyptiennes"
cl010425962;"médaillon ; pendentif ; amulette";;"-30 / 395  (époque romaine)";"AF 13167 C";"Département des Antiquités égyptiennes"
cl010048812;boîte;;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 6647";"Département des Antiquités égyptiennes"
cl010042292;"bol à masque ; coupelle ; fragment";;"700 / 999  (époque islamique)";"AF 5056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042606;"croix ; lampe";;"395 / 641  (époque byzantine)";"AF 11419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043432;"frise ; élément architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043578;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043883;cuiller;;"200 / 641  (Bas Empire ; époque byzantine)";"N 2178; Salt n°387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050967;"balustre ; fragment";;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050971;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13824";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007868;"couvercle de vase ; brûle-parfum";;"0 / 99  (époque romaine)";"AF 1168; X 5309";"Département des Antiquités égyptiennes"
cl010026250;"scarabée de cœur";;;"E 16524";"Département des Antiquités égyptiennes"
cl010026345;"scarabée funéraire";;;"AF 9425";"Département des Antiquités égyptiennes"
cl010026354;"scarabée funéraire";;;"Durand n°1859";"Département des Antiquités égyptiennes"
cl010037789;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"N 1766; E 329 I; X 3706; AF 5225; Clot bey C 22 n° 282";"Département des Antiquités égyptiennes"
cl010038184;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"N 1766; E 329 A; X 5354; Clot bey C 22 n° 274";"Département des Antiquités égyptiennes"
cl010038595;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 B; AF 218";"Département des Antiquités égyptiennes"
cl010043775;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043969;"étui à kohol";;"600 / 800  (époque byzantine ; début époque islamique)";"E 13496; X 5371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048165;"sceau à poignée triangulaire";;"395 / 641  (époque byzantine)";"E 11721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009475;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 5341";"Département des Antiquités égyptiennes"
cl010026348;"scarabée funéraire";;;"AF 9427";"Département des Antiquités égyptiennes"
cl010026642;"scarabée funéraire";;;"Durand n°611";"Département des Antiquités égyptiennes"
cl010042529;embout;;"395 / 641  (époque byzantine)";"AF 1334; Ed 1046";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043388;"poutre ; frise ; deux fragments recollés";;"700 / 899  (époque islamique)";"AF 4851 + AF 4893; AF 4851; AF 4893; X 3367";"Département des Arts de Byzance et des Chrétientés en Orient"
