ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102380;"Boîte rectangulaire";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112847;"Boîte à épingles rectangulaire";;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 9939 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008763;"boîte rectangulaire à pieds";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1365";"Département des Antiquités égyptiennes"
cl010101638;"Boîte d'encaisseur rectangulaire";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111984;"Petite boîte rectangulaire";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 7747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011663;"boîte rectangulaire à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1323; Salt n°643";"Département des Antiquités égyptiennes"
cl010102518;"Boîte à médecine rectangulaire";;"1800 / 1900  (XIXe siècle)";"TH 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006806;"boîte rectangulaire à pieds ; boîte à couvercle à glissière";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1363; AF 688";"Département des Antiquités égyptiennes"
cl010101662;"Boîte à aquarelle rectangulaire recouverte";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114665;"Boîte à thé rectangulaire (faux)";;"1900 / 1915  (Début du XXe siècle)";"OA 9935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006793;"couvercle de boîte rectangulaire ; couvercle de boîte à glissière";;"-1550 / -1069  (Nouvel Empire)";"N 1711 A; OT 152";"Département des Antiquités égyptiennes"
cl010007050;"couvercle de boîte à glissière ; couvercle de boîte rectangulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1711 B; OT 153";"Département des Antiquités égyptiennes"
cl010007070;"boîte rectangulaire à pieds et corniche";;"-1550 / -1069  (Nouvel Empire)";"N 1360";"Département des Antiquités égyptiennes"
cl010102514;"Boîte à médecine rectangulaire à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109591;"Petite boîte rectangulaire : enfants jouant";;"1800 / 1900  (XIXe siècle)";"TH 402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007067;"boîte rectangulaire à pieds et corniche";;"-1390 / -1352  (Amenhotep III)";"N 559";"Département des Antiquités égyptiennes"
cl010102504;"Boîte rectangulaire contenant un petit plateau.";;"1800 / 1900  (XIXe siècle)";"TH 411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109948;"Boîte de toilette rectangulaire armoriée en bois sculpté";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001338;"couvercle de boîte";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21366 B; MG 3867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102503;"Petite boîte rectangulaire : corbeille de fleurs";;"1800 / 1900  (XIXe siècle)";"TH 410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037387;boîte;;;"E 196; Clot bey C 22 n°42";"Département des Antiquités égyptiennes"
cl010102392;"Boîte rectangulaire en laque marron aventurine, renfermant un plateau";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006934;"coffre rectangulaire à pieds ; coffret funéraire à couvercle bombé ; coffret ; boîte";;"-1069 / -664  (Troisième Période intermédiaire)";"E 1871; Clot bey Caisse 21 F n°564";"Département des Antiquités égyptiennes"
cl010109590;"Grande boîte rectangulaire : buisson auprès d'une rivière";;"1800 / 1900  (XIXe siècle)";"TH 400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101631;"Boîte portative";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109598;"Boîte rectangulaire à deux compartiments et à couvercle bombé";;"1800 / 1900  (XIXe siècle)";"TH 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114087;"Encrier en forme de boîte rectangulaire";"Severo da Ravenna";;"OA 6941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101003;"Petite boîte";;"1800 / 1900  (XIXe siècle)";"OA 10646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113915;"Boîte à thé";;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114012;"Tabatière rectangulaire";"Poitreau, Dominique-François";"1759 / 1760  (2e moitié du XVIIIe siècle)";"OA 6827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099658;"Boîte plate";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116541;"Boîte : Faucon branché";Anonyme;"1800 / 1900  (XIXe siècle ; Milieu du XIXe siècle)";"TH 397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099346;"Tabatière rectangulaire";"Ducrollay, Jean-Charles";1757;"OA 6753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104277;"Tabatière rectangulaire";"Breton, Jean-François";"1738 / 1744  (2e quart du XVIIIe siècle)";"OA 6762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099222;"Boîte aux saintes huiles";Anonyme;"1200 / 1900  (XIIIe siècle [?])";"OA 6334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113129;"Boîte avec bouquet de chrysanthèmes.";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018882;"boîte ; coffret à serviteurs funéraires";;;"E 13319; CM 303";"Département des Antiquités égyptiennes"
cl010096492;"Coffret rectangulaire";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"CL 16081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099388;"Tabatière rectangulaire";"George, Jean";"1758 / 1759  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 6823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099809;"Boîte à mouches";;"1773 / 1774  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111450;"Boîte aux saintes huiles";"De Bont, Corneille";1486;"OA 5572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101661;"Cassette rectangulaire.";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 329; CMV69D6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208817;"Boîte à thé octogonale du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Dupré, Augustin";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019352;"couvercle de boîte ; couvercle de panier";;;"N 1388; Salt n°870";"Département des Antiquités égyptiennes"
cl010101647;"Cassette rectangulaire";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OAR 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203573;"Boîte à thé du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112848;"Boîte de toilette ronde (d'une paire)";;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 9939 c";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115081;"Tabatière en or rectangulaire";"Morel, Alexandre-Raoul";1842;"OA 11041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101640;"Coffret rectangulaire recouvert";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 298 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114224;"Coffret rectangulaire";;"1740 / 1760  (Milieu du XVIIIe siècle)";"CL 16082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115452;"Plaque rectangulaire";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115099;"Boîte à thé faisant partie d'un ensemble comprenant également huit tasses et soucoupes (R 980 à 987)";;;"R 979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114557;"Boîte : scène représentant un coq, une poule et des poussins";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115651;"Tabatière à couvercle rectangulaire";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102501;"Grande boîte de forme rectangulaire : feuilles et fleur avec un plateau à l'intérieur";;"1800 / 1900  (XIXe siècle)";"TH 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114524;"Boîte à documents laquée (bunko) : glycines et poisson";"Koma, Koryû";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102519;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098129;"Petite boîte à cure-dents";"Dececininck, C";"1809 / 1819  (1e quart du XIXe siècle)";"OA 2359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115732;"Nécessaire de mathématiques et sa boîte";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099786;"Tabatière de forme rectangulaire";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101679;"Petit coffret rectangulaire";Anonyme;"1800 / 2000  (XIXe-XXe siècle)";"OAR 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110101;"Boîte de toilette ronde en métal plaqué (d'une paire)";;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 9939 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117079;"Coffret - boîte à jeux : scènes religieuses, saints, anges musiciens";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"MRR 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101648;"Coffret de voyage rectangulaire";Anonyme;"vers 1750";"OAR 309; CMV69D5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101639;"Coffre de voyage rectangulaire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 297; MV69D1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101644;"Coffret rectangulaire à couvercle bombé";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111959;"Portefeuille rectangulaire à soufflet";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115612;"Microscope simple de poche et sa boîte";"Lindsay, George";"vers 1750";"OA 10769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115455;"Etui de livre rectangulaire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380163;"Coffret rectangulaire en cuir, d'un nécessaire";;"vers 1750";"OA 10926 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097075;"Petite boîte à parfums avec le portrait de l'impératrice Joséphine";"Blerzy, Etienne-Lucien ; Parant, Louis-Bertin";"1809 / 1819  (1e quart du XIXe siècle)";"OA 54; MMD 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
