ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022186;Inscription;"PINGRET Edouard Henri Théophile";;"RF 6952.1, Recto; vol.21, p.320";"Département des Arts graphiques"
cl020022189;"Le Départ du Tréport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6952, Recto; Inv. français, t. XIII B 1344; vol.21, p.320";"Département des Arts graphiques"
cl020022191;"Arrivée devant Portsmouth";"ANONYME FRANCAIS XIXè s";;"RF 6953.1, Recto; vol.21, p.320";"Département des Arts graphiques"
cl020022193;"Marche de l'escadre";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6954, Recto; Inv. français, t. XIII B 1346; vol.21, p.320";"Département des Arts graphiques"
cl020022194;"Marche de l'escadre en rade de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6955, Recto; Inv. français, t. XIII B 1349; vol.21, p.321";"Département des Arts graphiques"
cl020022195;"Marche de l'escadre en rade de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6955.1, Recto; Inv. français, t. XIII B 1349; vol.21, p.321";"Département des Arts graphiques"
cl020022196;"Marche de l'escadre en rade de Portsmouth : plan de l'escadre";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6956, Recto; Inv. français, t. XIII B 1350; vol.21, p.321";"Département des Arts graphiques"
cl020022197;"Marche de l'escadre en rade de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6957, Recto; Inv. français, t. XIII B 1351; vol.21, p.321";"Département des Arts graphiques"
cl020022198;"Croquis sommaire de la rade de Portsmouth avec l'escadre";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6958, Recto; Inv. français, t. XIII B 1348; vol.21, p.321";"Département des Arts graphiques"
cl020022199;"Croquis sommaire de la rade de Portsmouth et de l'escadre";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6959, Recto; Inv. français, t. XIII B 1352; vol.21, p.321";"Département des Arts graphiques"
cl020022200;"Note manuscrite concernant le dessin RF 6959";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6959.1, Recto; Inv. français, t. XIII B 1352; vol.21, p.321";"Département des Arts graphiques"
cl020022201;"Plan de la rade de Portsmouth sur une lettre anglaise adressée à Pingret";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6960, Recto; Inv. français, t. XIII B 1353; vol.21, p.321";"Département des Arts graphiques"
cl020022202;"Novembre 1845, Dieppe, à Edouard Pingret par Thomas Sellier";"PINGRET Edouard Henri Théophile";"vers 1845";"RF 6960, Verso; Inv. français, t. XIII B 1353; vol.21, p.321";"Département des Arts graphiques"
cl020022203;"Le Gomer dans le port de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6961, Recto; Inv. français, t. XIII B 1357; vol.21, p.321";"Département des Arts graphiques"
