ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020144894;"Silhouette de femme, à mi-corps, de profil vers la gauche";"CAPPIELLO Leonetto";;"RF 38254, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020200779;"Femme assise donnant le sein à un enfant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10782, Recto; NIII 6475; MA 6009; vol.5, p.181";"Département des Arts graphiques"
cl020206508;"Tête d'homme";"Le Brun, Charles";"vers 1674/1679";"INV 28848, Recto; NIII 11910; MA 10503; Guiffrey et Marcel G 7205; vol.12, p.80";"Département des Arts graphiques"
cl020215565;"Douze études de femmes en costumes du second empire";"Degas, Edgar";"Vers 1868/1872";"RF 5602, Recto; vol.21, p.89";"Département des Arts graphiques"
cl020220978;"Homme drapé, debout, de profil à gauche";"Chassériau, Théodore";;"RF 24645, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020501381;"Jeune femme aux longs cheveux, assise à califourchon sur une poutre";"MUCHA Alphonse";;"RF 41231.2, Recto";"Département des Arts graphiques"
cl020501384;"Figure s'élevant au-dessus d'un personnage, baisant les lèvres du soleil";"MUCHA Alphonse";;"RF 41232.2, Recto";"Département des Arts graphiques"
cl020501391;"Couple se donnant un baiser";"MUCHA Alphonse";;"RF 41237.2, Recto";"Département des Arts graphiques"
cl020504056;"Bouquet de fleurs sur fond noir";"ANONYME ESPAGNOL";;"REC 156, Recto";"Département des Arts graphiques"
cl020504057;"Bouquet de fleurs sur fond noir";"ANONYME ESPAGNOL";;"REC 157, Recto";"Département des Arts graphiques"
cl020515080;"La Vierge et l'enfant Jésus entourés de six saintes";"ANONYME ALLEMAND XVè s";1475/1480;"40 LR/ Recto; 17735; vol.1, p.2";"Département des Arts graphiques"
cl020518861;"Le Christ au mont des oliviers";"ROSSELLI Francesco";;"3764 LR/ Recto; 18370";"Département des Arts graphiques"
cl020519095;"Allégorie relative au Pape et à l'Empereur luttant pour le gouvernement du monde";"ANONYME RHENAN XVè s";;"3998 LR/ Recto; 9728; vol.3, p.3";"Département des Arts graphiques"
cl020519612;"Cartes à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4515 LR/ Recto; 16896; vol.3, p.13";"Département des Arts graphiques"
cl020520833;"Le nouveau jeu des modes françaises";"ANONYME FRANCAIS XVIIIè s (fin)";;"5724 LR/ Recto; 17695";"Département des Arts graphiques"
cl020520931;"Gallery of fashion (costumes)";HEIDELOFF;1795;"5822 LR/ Recto; 15003";"Département des Arts graphiques"
cl020520932;"Gallery of fashion (costumes)";HEIDELOFF;1797;"5823 LR/ Recto; 15003";"Département des Arts graphiques"
cl020520933;"Gallery of fashion (costumes)";HEIDELOFF;1797;"5824 LR/ Recto; 15003";"Département des Arts graphiques"
cl020520934;"Gallery of fashion (costumes)";HEIDELOFF;1797;"5825 LR/ Recto; 15003";"Département des Arts graphiques"
cl020520935;"Gallery of fashion (costumes)";HEIDELOFF;1797;"5826 LR/ Recto; 15003";"Département des Arts graphiques"
cl020520936;"Gallery of fashion (costumes)";HEIDELOFF;1797;"5827 LR/ Recto; 15003";"Département des Arts graphiques"
cl020520937;"Costume de femme";"ANONYME FRANCAIS";;"5828 LR/ Recto; 14920";"Département des Arts graphiques"
cl020520938;"Costume de femme";"ANONYME FRANCAIS";;"5829 LR/ Recto; 14921";"Département des Arts graphiques"
cl020520939;"Costume de femme (demoiselle s'amusant avec son carlin)";"BASSET Françoise";;"5830 LR/ Recto; 14922";"Département des Arts graphiques"
cl020520940;"Officier de la garde royale";"BASSET Françoise";;"5831 LR/ Recto; 14927";"Département des Arts graphiques"
cl020520941;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5832 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520942;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5833 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520943;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5834 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520945;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5836 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520946;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5837 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520947;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5838 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520948;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5839 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520950;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5841 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520951;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5842 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520952;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5843 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520953;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5844 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520954;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5845 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520958;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5849 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520960;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5851 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520961;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5852 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520962;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5853 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520963;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5854 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520964;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5855 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520967;"Me Bonaparte dessinant le portrait du premier Consul";"BASSET Françoise";;"5858 LR/ Recto; 15002";"Département des Arts graphiques"
cl020520968;"Costumes et coiffures";"DESRAIS Claude-Louis";;"5859 LR/ Recto; 14919";"Département des Arts graphiques"
cl020520969;Costumes;"BEUGNET Jean";;"5860 LR/1 Recto; 15000";"Département des Arts graphiques"
cl020520970;Costumes;"BEUGNET Jean";;"5860 LR/BIS Recto; 15000";"Département des Arts graphiques"
cl020559313;"Almanach de 1692. Tout n'est que fumée contre la France";"ANONYME FRANCAIS";;"27058 LR/ Recto; 8379; vol.8, p.48";"Département des Arts graphiques"
cl020563440;"L'Envol ; ou L'Idéal";"JANMOT Louis";"Vers 1850";"RF 54536, Recto";"Département des Arts graphiques"
cl020564395;"Rue dans une ville d'Orient avec une fontaine et trois femmes voilées";"LEPIC Ludovic Napoléon vicomte";;"RF 43103.BIS2, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564617;"Siège de Jérusalem";"COPISTE D'ALTICHIERO";;"848 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020572262;"L' Apocalypse : L'Agneau recevant le livre scellé";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/1 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572263;"L' Apocalypse : L'ouverture du cinquième sceau : les âmes des martyrs, le tremblement de terre et la chute des étoiles";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/2 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572264;"L' Apocalypse : L'ouverture du septième sceau : Les anges sonnant la trompette. L'ange à l'ascensoir en or";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/3 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572265;"L' Apocalypse : L'ouverture du premier sceau : Le cavalier au cheval blanc. Le second sceau : Le cavalier au cheval roux";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/4 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572266;"L' Apocalypse : L'ouverture du troisième sceau. Le cavalier au cheval pâle et le cavalier au cheval noir.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/5 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572267;"L' Apocalypse : Les quatre anges au coin de la terre. Le cantique des bienheureux.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/6 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572268;"L' Apocalypse : L'ange jette le feu de l'encensoir sur la terre. La montagne et l'étoile tombent sur la mer";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/7 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572269;"L' Apocalypse : L'ange volant. L'étoile tombante et la clef du puits de l'abîme";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/8 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572270;"L' Apocalypse : Les sauterelles et l'ange del'abîme. les anges de l'Euphrate sont déliés.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/9 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572271;"L' Apocalypse : Les anges de l'Euphrate tuent les hommes. L'ange descend du ciel. Les sept tonnerres";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/10 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572272;"L' Apocalypse : Saint Jean recevant le livre et une canne; Hénoch et Elie et l'Antéchrist";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/11 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572273;"L' Apocalypse : L'Antéchrist condamne Hénoch et Elie; L'Antéchrist fait décapiter les fidèles";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/12 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572274;"L' Apocalypse : L'Antéchrist distribue de l'or; Destruction de la puissance de l'Antéchrist";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/13 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572275;"L' Apocalypse : Deux ailes d'un grand aigle sont données à la femme; Le dragon jette de l'eau sur la femme";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/14 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572276;"L' Apocalypse : Les vingt-quatre vieillards se prosternent devant Dieu; le Temple de Dieu s'ouvre dans le ciel";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/15 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572277;"L' Apocalypse : Le dragon fait la guerre aux enfants de la femme; Saint Jean voit monter de la mer la Bête à sept têtes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/16 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572278;"L' Apocalypse : La femme revêtue du soleil et le dragon; Saint Michel et ses anges combattant le dragon";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/17 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572279;"L' Apocalypse : Proclamation du royaume d Dieu; Le dragon est precipité à terre";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/18 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572280;"L' Apocalypse : Le dragon donne sa force à la Bête; L'humanité adore le dragon";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/19 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572281;"L' Apocalypse : Adoration de la Bête. La Bête fait la guerre aux saints";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/20 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572282;"L' Apocalypse : La Bête à deux cornes marque les hommes. L'agneau sur la montagne de Sion";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/21 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572283;"L' Apocalypse : La Bête à deux cornes fait descendre le feu du ciel et elle fait adorer l'image du monstre à sept têtes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/22 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572284;"L' Apocalypse : Le fils de l'homme et la moisson mûre. La vendange des grappes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/23 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572285;"L' Apocalypse : Les sept anges avec les sept dernières plaies. Cantique et jeu de la harpe";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/24 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572286;"L' Apocalypse : Les sept anges reçoivent les coupes de la colère. Effusion de la première coupe";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/25 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572287;"L' Apocalypse : Efussion de la deuxième et troisième coupe. Cantique de l'ange des eaux";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/26 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572288;"L' Apocalypse : Efussion de la quatrième et de la cinquième coupes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/27 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572289;"L' Apocalypse : Effusion de la sixième coupe.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/28 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572290;"L' Apocalypse : Effusion de la septième coupe.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/29 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572291;"L' Apocalypse : La grande prostituée assise sur les eaux et sur la bête de couleur écarlate";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/30 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572292;"L' Apocalypse : La résurrection des fidèles décapités. Satan attaque la cité";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/31 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572293;"L' Apocalypse : Elle est tombée, la grande Babylone. Un ange lance une meule dans la mer";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/32 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572294;"L' Apocalypse : Saint Jean se jette aux pieds de l'ange. Le fidèle à cheval et la cuve du vin de la colère";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/33 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572295;"L' Apocalypse : Le festin des oiseaux. Le combat entre la Bête et le fidèle";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/34 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572296;"L' Apocalypse : Anéantissement de la Bête. Le dragon est lié dans l'abîme";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/35 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572297;"L' Apocalypse : Cantique des saints. Les noces de l'Agneau";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/36 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572298;"L' Apocalypse : Un ange annonçant le Jugement dernier. La chute de Babylone";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/37 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572299;"L' Apocalypse : Exhortation des adorateurs de la Bête. Béatitude des morts";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/38 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572300;"L' Apocalypse : La nouvelle Jérusalem. L'ange montre à saint Jean la Jérusalem céleste";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/39 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572301;"L' Apocalypse : Le diable, la Bête et le faux prophète. La mer et le sépulcre rendant les morts";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/40 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572302;"L' Apocalypse : Le fleuve d'au vive et la lumière éternelle. Saint Jean adorant l'ange";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/41 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572303;"La Bible des Pauvres. Eve et le serpent; L'Annonciation; Gédéon et la Toison";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/1 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572304;"La Bible des Pauvres. Le buisson ardent; La Nativité du Christ; La verge fleurie d'Aaron";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/2 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572305;"La Bible des Pauvres. Abner et David; L'Adoration des Mages; La reine de Saba";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/3 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572306;"La Bible des Pauvres. Présentation du premier-né; La présentation de Jésus au Temple; Anne présente Samuel";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/4 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572307;"La Bible des Pauvres. Jacob s'enfuit chez Laban; La fuite en Egypte; Michal fait descendre David";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/5 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572308;"La Bible des Pauvres. L'Adoration du veau d'or; La destruction des idôles; Dagôn tombe par terre";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/6 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572309;"La Bible des Pauvres. Le supplice d'Abimélech; Le massacre des Innocents; La mort des fils de Jéhu";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/7 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572310;"La Bible des Pauvres. Le retour de David; Le retour d'Egypte; Le retour de Jacob";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/8 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572311;"La Bible des Pauvres. Les Egyptiens noyés; Le Baptême du Christ; Les espions hébreux portant la grappe";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/9 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572312;"La Bible des Pauvres. Jacob et Esaü; Le tentation du Christ. Adam et Eve; La chute d'Adam";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/10 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572313;"La Bible des Pauvres. Elie réssuscite un enfant; Résurrection de Lazare; Elisée ressuscite un enfant";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/11 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572314;"La Bible des Pauvres. Les anges chez Abraham; La Transfiguration; Les enfants dans la fournaise";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/12 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572315;"La Bible des Pauvres. Pénitence de David; Jésus chez Simon le Pharisien; Marie touchée par la lèpre";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/13 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572316;"La Bible des Pauvres. Triomphe de David; Entrée à Jérusalem; Elisée et les fils des prophètes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/14 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572317;"La Bible des Pauvres. Darius reconstruit le temple; Le Christ chassant les marchands du Temple; Judas Maccabée purifie le temple";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/15 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572318;"La Bible des Pauvres.Jacob reçoit la robe de Joseph; Trahison de Judas; La révolte d'Absalon";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/16 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572319;"La Bible des Pauvres. Joseph vendu aux ismaélites; Judas reçoit l'argent de la trahison; Joseph vendu à Putiphar";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/17 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572320;"La Bible des Pauvres. Melchisédec offre du pain et du vin; La Cène; Les Israélites recueillant la manne dans le désert";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/18 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572321;"La Bible des Pauvres. Le lavement des pieds";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/19 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572322;"La Bible des Pauvres. Les Vierges folles; Jésus avec des soldats; La chute de Satan";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/20 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572323;"La Bible des Pauvres. Abner tué par Joab; Le baiser de Judas; Jonathas trahi par Tryphon";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/21 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572324;"La Bible des Pauvres. Jézabel menace Elie; Le Christ devant Pilate; Les Babyloniens accusent Daniel";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/22 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572325;"La Bible des Pauvres. Cham découvre la udité de son père; Le Couronnement; Les enfants se moquent d'Elisée";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/23 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572326;"La Bible des Pauvres. Isaac chargé du bois; Le Portement de croix; La veuve amasse du bois";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/24 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572327;"La Bible des Pauvres. Le sacrifice d'Abraham; Le Christ en croix avec la Vierge et Saint Jean; Le serpent d'airain";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/25 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572328;"La Bible des Pauvres. La création d'Eve; Le Christ reçoit le coup de lance; Moïse frappant le rocher";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/26 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572329;"La Bible des Pauvres. Joseph mis dans la citerne; La Mise au tombeau; Jonas jeté hors du vaisseau";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/27 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572330;"La Bible des Pauvres. David renversant Goliath; Le Christ aux limbes; Samson vainqueur du lion";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/28 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572331;"La Bible des Pauvres. Samson et les portes de Gaza; La Résurrection; Jonas rejeté par la baleine";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/29 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572332;"La Bible des Pauvres. Ruben retourne à la citerne; La découverte du tombeau vide; l'Eglise cherche son Epoux";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/30 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572333;"La Bible des Pauvres. Daniel dans la fosse aux lions; L'apparition du Christ à Marie Madeleine; L'Eglise trouve son Epoux";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/31 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572334;"La Bible des Pauvres. Joseph et ses frères; Apparition du Christ aux disciples; Le retour de l'enfant prodigue";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/32 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572335;"La Bible des Pauvres. L'ange rassure Gédéon; L'incrédulité de Saint Thomas; Jacob lutte avec l'ange";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/33 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572336;"La Bible des Pauvres. Enoch enlevé aux cieux; L'Ascension; La montée d'Elie au ciel";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/34 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572337;"La Bible des Pauvres. Moïse recevant la loi; Pentecôte; Le sacrifice d'Elie";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/35 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572338;"La Bible des Pauvres; Salomon et Barcochébas; le couronnement de la Vierge; Esther et Assuérus";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/36 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572339;"La Bible des Pauvres. Le jugement de Salomon; Le jugement dernier; Le supplice de l'Amalécite";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/37 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572340;"La Bible des Pauvres. Sathan et Abiron engloutis; L'enfer; La destruction de Sodome et Gomorrhe";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/38 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572341;"La Bible des Pauvres. Le festin des enfants de Job; La Béatitude; Jacob voit l'échelle du ciel";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/39 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572342;"La Bible des Pauvres. La glorification de l'Eglise; Le couronnement de la vie éternelle; Un ange parle à Saint Jean";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/40 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
