ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020513577;"Etude d'ensemble pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53414, Recto";"Département des Arts graphiques"
cl020513579;"Couple, étude pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53441, Recto";"Département des Arts graphiques"
cl020513576;"Etude d'ensemble pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53416, Recto";"Département des Arts graphiques"
cl020513578;"Couple, étude pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53417, Recto";"Département des Arts graphiques"
cl020513581;"Couple (variante), étude pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53435, Recto";"Département des Arts graphiques"
cl020513580;"Couple (variante), étude pour 'Vers l'avenir)";"OSBERT Alphonse";"vers 1911/1913";"RF 53436, Recto";"Département des Arts graphiques"
cl020513582;"Couple (variante), étude pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53420, Recto";"Département des Arts graphiques"
cl020513596;"Etude d'ensemble pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 53411, Recto";"Département des Arts graphiques"
cl020513598;"Etude d'ensemble pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 53413, Recto";"Département des Arts graphiques"
cl020002688;"Benjamin conduit vers Joseph";"UBERTINI Francesco";;"INV 1966, Recto; NIII 3290; MA 3119; vol.1, p.322";"Département des Arts graphiques"
cl020513583;"Jeune femme, étude de nu pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53433, Recto";"Département des Arts graphiques"
cl020513584;"Jeune femme, étude de nu, pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53422, Recto";"Département des Arts graphiques"
