ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003745;"Hercule assis à côté d'Omphale";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6889, Recto; NIII 24768; MA 12599; vol.4, p.10";"Département des Arts graphiques"
cl020003968;"Hercule file le lin au pied de la reine Omphale";"Cantarini, Simone, dit Il Pesarese";;"INV 7085, Recto; NIII 6295; MA 5845; vol.4, p.44";"Département des Arts graphiques"
cl020005731;"Hercule, dans les bras d'Omphale réveillé par la Sagesse";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8706, Recto; NIII 4965; MA 4651; vol.4, p.310";"Département des Arts graphiques"
cl020008449;"Hercule, Omphale (?) et un vieil homme";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6064.BIS, Recto; NIII 4482; MA 4229; vol.3, p.240";"Département des Arts graphiques"
cl020010763;"Hercule et Omphale";"Boucher, François";;"INV 24765, Recto; NIII 31231; vol.10, p.194";"Département des Arts graphiques"
cl020013380;"Hercule et Omphale";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34362, Recto; NIII 30193; MA 12651; vol.14, p.168";"Département des Arts graphiques"
cl020018033;"Omphale et Hercule";"Parrocel, Étienne";;"RF 3729, 133; Inv. français, t. XIII B 648; vol.20, p.128";"Département des Arts graphiques"
cl020018034;"Omphale et Hercule";"Parrocel, Étienne";;"RF 3729, 134; Inv. français, t. XIII B 649; vol.20, p.128";"Département des Arts graphiques"
cl020018036;"Omphale et Hercule";"Parrocel, Étienne";;"RF 3729, 135; Inv. français, t. XIII B 650; vol.20, p.128";"Département des Arts graphiques"
cl020018222;"Statue d'Omphale";"Parrocel, Étienne";;"RF 3729, 282; Inv. français, t. XIII B 794; vol.20, p.128";"Département des Arts graphiques"
cl020019392;"Hercule aux pieds d'Omphale";"CHARLIER Jacques";;"RF 5094, Recto; Invent. miniatures ivoire j 111; vol.20, p.332";"Département des Arts graphiques"
cl020034515;"Hercule aux pieds d'Omphale";"ECOLE FRANCO-SUISSE";;"RF 31009.C, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020103050;"Hercule et Omphale";"ANONYME ITALIEN XVIIè s";;"INV 12877, Recto; NIII 18551; MA 12539; vol.6, p.143";"Département des Arts graphiques"
cl020106636;"Hercule et Omphale";"QUELLINUS Jean Erasmus";;"INV 21948, Recto; NIII 27657; MA 12627; Flamands F 999; vol.9, p.212";"Département des Arts graphiques"
cl020106931;"Hercule et Omphale";"Rubens, Petrus Paulus";;"INV 22172, Recto; NIII 28718; MA 12637; Flamands F 1232; vol.9, p.251";"Département des Arts graphiques"
cl020108765;"Hercule et Omphale";"Seiter, Daniel";;"INV 18778, Recto; NIII 9921; MA 9379; Allemands A 703; vol.8, p.61";"Département des Arts graphiques"
cl020111734;"Hercule et Omphale";"ORLEY Richard II van";;"RF 195, Recto; Flamands F 982; vol.19, p.19";"Département des Arts graphiques"
cl020145121;"Deux études pour Hercule et Omphale";"Vaccaro, Andrea";;"RF 38438, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020201775;"Hercule et Omphale";"Turchi, Alessandro";;"INV 11707, Recto; NIII 20947; MA 12556; vol.5, p.344";"Département des Arts graphiques"
cl020204778;"Hercule et Omphale";"MOLINARI Antonio";;"INV 17324, Recto; NIII 19269; MA 12543; vol.7, p.360";"Département des Arts graphiques"
cl020205041;"Hercule et Omphale";"ANONYME ITALIEN fin XVIIè s";;"INV 17568, Verso; NIII 19588; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020205664;"Hercule et Omphale";"ANONYME ITALIEN XVIIIè s";;"INV 18160, Recto; NIII 6349; MA 5893; vol.7, p.490";"Département des Arts graphiques"
cl020207602;"Hercule et Omphale";"Le Brun, Charles";"vers 1670";"INV 29830, Recto; NIII 13220; MA 10734; Guiffrey et Marcel G 6050; vol.12, p.224";"Département des Arts graphiques"
cl020209910;"Hercule et Omphale";"Poussin, Nicolas";;"INV 32569, Recto; NIII 14298; MA 11539; Inv. français, t. XIII B 1937; vol.13, p.270";"Département des Arts graphiques"
cl020214339;"Hercule et Omphale";INCONNU;;"INV 35431, Recto; NIII 5; MA 6; vol.15, p.32";"Département des Arts graphiques"
cl020233509;"Hercule et Omphale";"YVON Adolphe";1840;"RF 42608.17, Recto; vol.31, p.189";"Département des Arts graphiques"
