ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000004;"Homme agenouillé, tourné vers la gauche, avec un enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 6, Recto; NIII 21357; MA 12560; vol.1, p.3";"Département des Arts graphiques"
cl020001494;"Un pape, un évêque, saint François, saint Jean-Baptiste et sainte Claire";"VECCHI Giovanni de";;"INV 941, Recto; NIII 7460; MA 6954; Inventaire italien, t.III W 559; vol.1, p.153";"Département des Arts graphiques"
cl020002740;"Le Pape saint Clément condamné par Trajan à être noyé";"VECCHI Giovanni de";;"INV 2016, Recto; NIII 1363; MA 1314; Inventaire italien, t.III W 558; vol.1, p.335";"Département des Arts graphiques"
cl020005776;"Une femme assise et plusieurs amours retenant un sanglier";"Abate, Nicolò dell'";;"INV 8748, Recto; NIII 22590; MA 12584; vol.4, p.317";"Département des Arts graphiques"
cl020007850;"Sainte Rosalie gravant son nom dans la grotte";"GRANO Antonio";;"INV 5493, Recto; NIII 4031; MA 3822; vol.3, p.138";"Département des Arts graphiques"
cl020011002;"La Madeleine visitée par deux anges portant les attributs de la pénitence";"Rustici, Francesco";;"INV 1604, Recto; NIII 21985; MA 12562; Inventaire italien, t.III W 390; Inventaire italien, t. IV R 540; vol.1, p.255";"Département des Arts graphiques"
cl020012397;"Cinq petites figures groupées, debout";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33541, Recto; NIII 14396; MA 11638; vol.14, p.27";"Département des Arts graphiques"
cl020012884;"Un sacrifice au Dieu Pan";"ANONYME FRANCAIS XVIIè s";;"INV 33892, Recto; NIII 23760; MA 12589; vol.14, p.84";"Département des Arts graphiques"
cl020016054;"Songe de la mère de saint Dominique";"BESSON Hyacinthe";;"RF 3758, Recto; vol.20, p.131";"Département des Arts graphiques"
cl020101919;"Le Christ assis devant l'Arbre des Vertus";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";;"INV 9827, Recto; NIII 21258; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 21; vol.5, p.1";"Département des Arts graphiques"
cl020103129;"Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12951, Recto; NIII 19521; MA 12544; vol.6, p.154";"Département des Arts graphiques"
cl020104688;"Le retour de l'enfant prodigue";"ANONYME ITALIEN XVIIè s";;"INV 14413, Recto; NIII 26464; MA 12615; vol.6, p.414";"Département des Arts graphiques"
cl020105244;"Etude d'architecture pour l'intérieur d'un palais";"ANONYME ITALIEN XVIIè s";;"INV 14940, Recto; NIII 33549; LP 4633; vol.6, p.517";"Département des Arts graphiques"
cl020105273;"Etude pour l'angle d'un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14969, Recto; NIII 33579; LP LP 4633; vol.6, p.524";"Département des Arts graphiques"
cl020105474;"Triton enlevant une nymphe sur les bords de la mer devant une ville antique";"Cousin, Jean, dit le Fils";;"INV 20880, Recto; NIII 25856; MA 12609; vol.9, p.28";"Département des Arts graphiques"
cl020105492;"Pan visé par l'Amour archer et Pan poursuivant Syrinx";"Cousin, Jean, dit le Fils";;"INV 20901, Recto; NIII 27692; MA 12627; vol.9, p.32";"Département des Arts graphiques"
cl020105736;"Groupe de plusieurs maisons bâties sur le quai d'un port";"GUERRA Giovanni";;"INV 21212, Recto; NIII 28087; MA 12631; vol.9, p.85";"Département des Arts graphiques"
cl020105954;"Un satyre portant sur ses épaules une nymphe, un jeune homme et un vieillard";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20891, Recto; NIII 26635; MA 12617; vol.9, p.30";"Département des Arts graphiques"
cl020106001;"Le roi David jouant de la harpe";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21127, Recto; NIII 25373; MA 12604; vol.9, p.70";"Département des Arts graphiques"
cl020106010;"Dalila livrant Samson et recevant le prix de sa trahison";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21150, Recto; NIII 26192; MA 12612; vol.9, p.74";"Département des Arts graphiques"
cl020106972;"Réunion en plein air";"MULLER Jan";;"INV 22204, Recto; NIII 28889; MA 12639; Primitifs des Pays-Bas P 653; vol.9, p.257";"Département des Arts graphiques"
cl020106990;"L'Adoration des Rois";"MULLER Jan";;"INV 22222, Recto; NIII 28942; MA 12639; Hollandais H 492.3; vol.9, p.260";"Département des Arts graphiques"
cl020108498;"La Vierge et l'Enfant avec sainte Anne";"MAITRE B. D.";;"INV 18547, Recto; NIII 28137; MA 12631; Allemands A 263; vol.8, p.12";"Département des Arts graphiques"
cl020109305;"Abraham et Isaac se rendant au lieu du sacrifice";"MAITRE DE LA SUITE DE L'ANCIEN TESTAMENT";;"INV 19216, Recto; NIII 23592; MA 12587; Allemands A 613; vol.8, p.143";"Département des Arts graphiques"
cl020110814;"Conversion d'un guerrier";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20598, Recto; NIII 28395; MA 12634; Primitifs des Pays-Bas P 452; vol.8, p.387";"Département des Arts graphiques"
cl020200574;"Combat entre des guerriers nus";"Zuccaro, Taddeo";;"INV 10595, Recto; NIII 19127; MA 12542; vol.5, p.148";"Département des Arts graphiques"
cl020200628;"Guerrier se dirigeant vers la gauche, dégainant";"Abate, Nicolò dell'";;"INV 10646, Recto; NIII 2958; MA 2821; vol.5, p.158";"Département des Arts graphiques"
cl020201088;Architecture;"Zuccaro, Federico";;"INV 11054, Recto; NIII 2802; MA 2674; vol.5, p.223";"Département des Arts graphiques"
cl020201089;"Architecture d'ordre ionique avec les armes des Médicis";"Zuccaro, Federico";;"INV 11055, Recto; NIII 2801; MA 2673; vol.5, p.223";"Département des Arts graphiques"
cl020201322;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11272, Recto; NIII 20841; MA 12555; vol.5, p.266";"Département des Arts graphiques"
cl020201763;"Mort d'Orphée";"BOSCOLI Andrea";;"INV 11695, Recto; NIII 23042; MA 12584; Inventaire italien, t.III W 60; vol.5, p.342";"Département des Arts graphiques"
cl020201840;"Groupe d'hommes dans des attitudes convulsives, près d'un tombeau";"ANONYME ITALIEN fin XVIè s";;"INV 11782, Recto; NIII 24484; MA 12596; vol.5, p.356";"Département des Arts graphiques"
cl020203587;"Le jeune Tobie rendant la vue à son père";"ANONYME ITALIEN fin XVIIè s";;"INV 16188, Recto; NIII 17790; MA 12535; vol.7, p.180";"Département des Arts graphiques"
cl020203884;"L'Enfant montrant le portrait de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16481, Recto; NIII 18102; MA 12536; vol.7, p.223";"Département des Arts graphiques"
cl020204742;"Deux hommes emportant une femme enveloppée de fourrure, dans une forêt";"ANONYME ITALIEN fin XVIIè s";;"INV 17289, Recto; NIII 19168; MA 12542; vol.7, p.354";"Département des Arts graphiques"
cl020205908;"Portrait d'enfant";"Murillo, Bartolomé Estebán";;"INV 18446, Recto; NIII 16459; MA 12524; Inv. Ecole espagnole k 104; vol.7, p.554";"Département des Arts graphiques"
cl020208692;"Mercure présentant Psyché à Jupiter";"Loir, Nicolas";;"INV 30856, Recto; NIII 27339; MA 12624; vol.12, p.408";"Département des Arts graphiques"
cl020208693;"Mercure présentant Psyché à Jupiter";"Loir, Nicolas";;"INV 30857, Recto; NIII 29613; MA 12645; vol.12, p.408";"Département des Arts graphiques"
cl020211479;"Bombardement de Gênes, en 1684";"OZANNE Nicolas Marie";;"INV 32168, Recto; NIII 35086; vol.13, p.190";"Département des Arts graphiques"
cl020227136;"Saint Michel archange sauvant les âmes du Purgatoire";"CARACCIOLO Giovanni Battista";;"RF 27939, Recto; vol.25, p.370";"Département des Arts graphiques"
cl020229218;"Projet de couverture pour 'Mandoline, morceaux de piano de Thomé'";"BONNARD Pierre";;"RF 39219, Recto; AM 3339; vol.29, p.44";"Département des Arts graphiques"
