ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031640;"Yvette Guilbert en buste";"Toulouse-Lautrec, Henri de";;"RF 29581, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020037610;"Portrait de femme, vue de face jusqu'à la naissance du cou";"DUBOIS Paul";;"RF 36210, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037611;"Portrait de femme, vue de face";"DUBOIS Paul";;"RF 36210, Verso; vol.28, p.157";"Département des Arts graphiques"
cl020038040;"Vue sur un parc";"CROSS Henri Edmond";;"RF 36582, 19; vol.28, p.186";"Département des Arts graphiques"
cl020123312;"Deux profils d'hommes tournés à gauche";"BONVIN Léon";;"RF 15273, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123696;"Enfant nu, courant vers la gauche, le bras droit levé, la tête tournée";"DUPUIS Daniel";;"RF 15624, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123697;"Enfant nu, courant, avec une aile dans le dos";"DUPUIS Daniel";;"RF 15625, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123707;"La République coiffée d'un bonnet phrygien, assise, tournée vers la droite";"DUPUIS Daniel";;"RF 15634, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020130307;"Grande embarcation avec plusieurs marins, et plus loin, une barque";"Boudin, Eugène";;"RF 20915, Recto; vol.24, p.314";"Département des Arts graphiques"
cl020130793;"Etude de ciel";"Boudin, Eugène";;"RF 21277, Recto; vol.24, p.327";"Département des Arts graphiques"
cl020131890;Croquis;"Boudin, Eugène";;"RF 22111, Verso; vol.24, p.354";"Département des Arts graphiques"
cl020131896;"Canot avec rameurs et un grand voilier";"Boudin, Eugène";;"RF 22117, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020132232;"Bateaux à voiles sur une mer agitée";"Boudin, Eugène";"vers 1892";"RF 22374, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020135192;"Annotations manuscrites";"Chapu, Henri";;"RF 23058, 4; vol.24, p.432";"Département des Arts graphiques"
cl020135531;"Notes manuscrites";"Chapu, Henri";;"RF 23060, 55; vol.24, p.432";"Département des Arts graphiques"
cl020135535;"Etudes de figure";"Chapu, Henri";;"RF 23060, 59; vol.24, p.432";"Département des Arts graphiques"
cl020135536;"Croquis de figures";"Chapu, Henri";;"RF 23060, 60; vol.24, p.432";"Département des Arts graphiques"
cl020135537;"Projet pour un groupe sculptural";"Chapu, Henri";;"RF 23060, 61; vol.24, p.432";"Département des Arts graphiques"
cl020135538;"Projets pour deux groupes sculpturaux";"Chapu, Henri";;"RF 23060, 62; vol.24, p.432";"Département des Arts graphiques"
cl020135539;"Deux anges";"Chapu, Henri";;"RF 23060, 63; vol.24, p.432";"Département des Arts graphiques"
cl020135540;"Figure drapée, dansant avec un voile";"Chapu, Henri";;"RF 23060, 64; vol.24, p.432";"Département des Arts graphiques"
cl020135545;"Deux études de buste sur un piédestal";"Chapu, Henri";;"RF 23060, 69; vol.24, p.432";"Département des Arts graphiques"
cl020135547;"Trois figures drapées";"Chapu, Henri";;"RF 23060, 71; vol.24, p.432";"Département des Arts graphiques"
cl020135548;"Croquis de figures, et buste sur un piédestal";"Chapu, Henri";;"RF 23060, 72; vol.24, p.432";"Département des Arts graphiques"
cl020135549;"Croquis d'une figure, et buste sur piédestal";"Chapu, Henri";;"RF 23060, 73; vol.24, p.432";"Département des Arts graphiques"
cl020135555;"Figure drapée tenant un voile";"Chapu, Henri";;"RF 23060, 79; vol.24, p.432";"Département des Arts graphiques"
cl020135556;"Figure drapée tenant un voile";"Chapu, Henri";;"RF 23060, 80; vol.24, p.432";"Département des Arts graphiques"
cl020135559;"Figure assise sur un socle";"Chapu, Henri";;"RF 23060, 83; vol.24, p.432";"Département des Arts graphiques"
cl020135560;"Buste sur un piédestal";"Chapu, Henri";;"RF 23060, 84; vol.24, p.432";"Département des Arts graphiques"
cl020135622;"Croquis d'une colonne";"Chapu, Henri";;"RF 23060, 141; vol.24, p.432";"Département des Arts graphiques"
cl020136120;"Tête de soldat casqué";"Chapu, Henri";;"RF 23096, 1; vol.24, p.434";"Département des Arts graphiques"
cl020136130;"Figure ailée tendant les bras";"Chapu, Henri";;"RF 23096, 11; vol.24, p.434";"Département des Arts graphiques"
cl020136143;"Croquis de personnage";"Chapu, Henri";;"RF 23096, 24; vol.24, p.434";"Département des Arts graphiques"
cl020136144;"Groupe sculpté sur un socle";"Chapu, Henri";;"RF 23096, 25; vol.24, p.434";"Département des Arts graphiques"
cl020136145;"Deux hommes assis sur un banc";"Chapu, Henri";;"RF 23096, 26; vol.24, p.434";"Département des Arts graphiques"
cl020136148;"Homme enlaçant une femme qui tient un enfant sur ses genoux";"Chapu, Henri";;"RF 23096, 29; vol.24, p.434";"Département des Arts graphiques"
cl020136151;"Croquis d'après le tombeau du Duc de Berry dans la cathédrale de Versailles";"Chapu, Henri";;"RF 23096, 32; vol.24, p.434";"Département des Arts graphiques"
cl020136153;"Personnage auréolé, un genou à terre";"Chapu, Henri";;"RF 23096, 34; vol.24, p.434";"Département des Arts graphiques"
cl020136154;"Statue sur un piédestal";"Chapu, Henri";;"RF 23096, 35; vol.24, p.434";"Département des Arts graphiques"
cl020136155;Paysage;"Chapu, Henri";;"RF 23096, 36; vol.24, p.434";"Département des Arts graphiques"
cl020136161;"Deux croquis de figures";"Chapu, Henri";;"RF 23096, 42; vol.24, p.434";"Département des Arts graphiques"
cl020136169;"Vase décoré de putti";"Chapu, Henri";;"RF 23096, 50; vol.24, p.434";"Département des Arts graphiques"
cl020136170;"Croquis de figures";"Chapu, Henri";;"RF 23096, 51; vol.24, p.434";"Département des Arts graphiques"
cl020136171;"Note manuscrite";"Chapu, Henri";;"RF 23096, 52; vol.24, p.434";"Département des Arts graphiques"
cl020136172;Paysage;"Chapu, Henri";;"RF 23096, 53; vol.24, p.434";"Département des Arts graphiques"
cl020136176;"Deux éléments décoratifs, et plan d'un monument circulaire";"Chapu, Henri";;"RF 23096, 57; vol.24, p.434";"Département des Arts graphiques"
cl020136177;"Croquis de divers objets";"Chapu, Henri";;"RF 23096, 58; vol.24, p.434";"Département des Arts graphiques"
cl020136178;"Figure allongée tenant un livre dans la main gauche";"Chapu, Henri";;"RF 23096, 59; vol.24, p.434";"Département des Arts graphiques"
cl020136179;"Buste de femme portant un chapeau, vu de profil à gauche, et petit paysage";"Chapu, Henri";;"RF 23096, 60; vol.24, p.434";"Département des Arts graphiques"
cl020136182;"Petit paysage avec un château";"Chapu, Henri";;"RF 23096, 63; vol.24, p.434";"Département des Arts graphiques"
cl020136184;"Femme assise";"Chapu, Henri";;"RF 23096, 65; vol.24, p.434";"Département des Arts graphiques"
cl020136208;"Note manuscrite";"Chapu, Henri";;"RF 23096, 89; vol.24, p.434";"Département des Arts graphiques"
cl020136508;"Figure drapée, et auréolée portant un livre";"Chapu, Henri";;"RF 23103, 37; vol.24, p.435";"Département des Arts graphiques"
cl020136516;"Allégorie de la Foi";"Chapu, Henri";;"RF 23103, 45; vol.24, p.435";"Département des Arts graphiques"
cl020136525;"Diverses études de figures";"Chapu, Henri";;"RF 23103, 54; vol.24, p.435";"Département des Arts graphiques"
cl020136527;"Diverses études de figures";"Chapu, Henri";;"RF 23103, 56; vol.24, p.435";"Département des Arts graphiques"
cl020136531;"Divers croquis d'une figure drapée";"Chapu, Henri";;"RF 23103, 60; vol.24, p.435";"Département des Arts graphiques"
cl020136532;"Etudes de figures";"Chapu, Henri";;"RF 23103, 61; vol.24, p.435";"Département des Arts graphiques"
cl020136537;"Diverses études de figures";"Chapu, Henri";;"RF 23103, 66; vol.24, p.435";"Département des Arts graphiques"
cl020136538;"Esquisse de monument";"Chapu, Henri";;"RF 23103, 67; vol.24, p.435";"Département des Arts graphiques"
cl020136548;"Figure drapée";"Chapu, Henri";;"RF 23103, 77; vol.24, p.435";"Département des Arts graphiques"
cl020136549;"Etudes de figures";"Chapu, Henri";;"RF 23103, 78; vol.24, p.435";"Département des Arts graphiques"
cl020136550;"Etude de figures";"Chapu, Henri";;"RF 23103, 79; vol.24, p.435";"Département des Arts graphiques"
cl020136551;"Figure drapée";"Chapu, Henri";;"RF 23103, 80; vol.24, p.435";"Département des Arts graphiques"
cl020136552;"Figure drapée";"Chapu, Henri";;"RF 23103, 81; vol.24, p.435";"Département des Arts graphiques"
cl020136553;"Figure drapée";"Chapu, Henri";;"RF 23103, 82; vol.24, p.435";"Département des Arts graphiques"
cl020136555;"Etude de figure et annotations manuscrites";"Chapu, Henri";;"RF 23103, 84; vol.24, p.435";"Département des Arts graphiques"
cl020136558;"Notes manuscrites";"Chapu, Henri";;"RF 23104, 1; vol.24, p.435";"Département des Arts graphiques"
cl020136573;"Note manuscrite";"Chapu, Henri";;"RF 23104, 16; vol.24, p.435";"Département des Arts graphiques"
cl020136574;"Deux arbres";"Chapu, Henri";;"RF 23104, 17; vol.24, p.435";"Département des Arts graphiques"
cl020136575;"Un tronc d'arbre";"Chapu, Henri";;"RF 23104, 18; vol.24, p.435";"Département des Arts graphiques"
cl020136576;"Un tronc d'arbre";"Chapu, Henri";;"RF 23104, 19; vol.24, p.435";"Département des Arts graphiques"
cl020136577;"Un tronc d'arbre";"Chapu, Henri";;"RF 23104, 20; vol.24, p.435";"Département des Arts graphiques"
cl020136579;"Des fonts baptismaux sculptés, représentant le Baptème du Christ";"Chapu, Henri";;"RF 23104, 22; vol.24, p.435";"Département des Arts graphiques"
cl020136580;"Putti tenant une banderole";"Chapu, Henri";;"RF 23104, 23; vol.24, p.435";"Département des Arts graphiques"
cl020136581;"Etudes d'encadrements";"Chapu, Henri";;"RF 23104, 24; vol.24, p.435";"Département des Arts graphiques"
cl020136582;"Croquis d'une figure dans un encadrement";"Chapu, Henri";;"RF 23104, 25; vol.24, p.435";"Département des Arts graphiques"
cl020136583;"Figure assise, endormie";"Chapu, Henri";;"RF 23104, 26; vol.24, p.435";"Département des Arts graphiques"
cl020136584;"Grappe de raisin, croquis et annotations";"Chapu, Henri";;"RF 23104, 27; vol.24, p.435";"Département des Arts graphiques"
cl020136594;"Note manuscrite";"Chapu, Henri";;"RF 23104, 37; vol.24, p.435";"Département des Arts graphiques"
cl020136611;"Croquis de deux figures enlacées";"Chapu, Henri";;"RF 23104, 54; vol.24, p.435";"Département des Arts graphiques"
cl020136615;"Groupe sculpté : trois figures";"Chapu, Henri";;"RF 23104.2, Recto; vol.24, p.435";"Département des Arts graphiques"
cl020136633;"Groupe sculpté : trois figures";"Chapu, Henri";;"RF 23104, 73; vol.24, p.435";"Département des Arts graphiques"
cl020136634;"Groupe sculpté : trois figures";"Chapu, Henri";;"RF 23104, 74; vol.24, p.435";"Département des Arts graphiques"
cl020136638;"Etude pour une horloge";"Chapu, Henri";;"RF 23104, 78; vol.24, p.435";"Département des Arts graphiques"
cl020136641;"Motif décoratif et annotation manuscrite";"Chapu, Henri";;"RF 23104, 81; vol.24, p.435";"Département des Arts graphiques"
cl020136642;"Note manuscrite";"Chapu, Henri";;"RF 23104, 82; vol.24, p.435";"Département des Arts graphiques"
cl020136643;"Etude pour une horloge";"Chapu, Henri";;"RF 23104, 83; vol.24, p.435";"Département des Arts graphiques"
cl020136644;"Etude pour une horloge";"Chapu, Henri";;"RF 23104, 84; vol.24, p.435";"Département des Arts graphiques"
cl020136649;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 89; vol.24, p.435";"Département des Arts graphiques"
cl020136650;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 90; vol.24, p.435";"Département des Arts graphiques"
cl020136652;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 92; vol.24, p.435";"Département des Arts graphiques"
cl020136657;"Croquis divers pour une horloge et annotation manuscrite";"Chapu, Henri";;"RF 23104, 97; vol.24, p.435";"Département des Arts graphiques"
cl020136660;"Groupe sculpté : figure couronnant une autre figure";"Chapu, Henri";;"RF 23104, 100; vol.24, p.435";"Département des Arts graphiques"
cl020136661;"Groupe sculpté : figure couronnant une autre figure";"Chapu, Henri";;"RF 23104, 101; vol.24, p.435";"Département des Arts graphiques"
cl020136664;"Annotation manuscrite ; figure assise";"Chapu, Henri";;"RF 23104, 104; vol.24, p.435";"Département des Arts graphiques"
cl020136670;"Figure ailée assise";"Chapu, Henri";;"RF 23104, 109; vol.24, p.435";"Département des Arts graphiques"
cl020136680;"Figure allongée";"Chapu, Henri";;"RF 23104, 119; vol.24, p.435";"Département des Arts graphiques"
cl020137385;"Note manuscrite";"Chapu, Henri";;"RF 23125, 1; vol.24, p.437";"Département des Arts graphiques"
cl020137386;"Etude pour un groupe sculpté dans une composition semi-circulaire";"Chapu, Henri";;"RF 23125, 2; vol.24, p.437";"Département des Arts graphiques"
cl020137389;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 5; vol.24, p.437";"Département des Arts graphiques"
cl020137390;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 6; vol.24, p.437";"Département des Arts graphiques"
cl020137398;"Projet pour un groupe sculpté : l'Histoire, la Philosophie, la Littérature";"Chapu, Henri";;"RF 23125, 14; vol.24, p.436";"Département des Arts graphiques"
cl020137399;"Croquis de figures";"Chapu, Henri";;"RF 23125, 15; vol.24, p.437";"Département des Arts graphiques"
cl020137400;"Croquis de figures";"Chapu, Henri";;"RF 23125, 16; vol.24, p.437";"Département des Arts graphiques"
cl020137401;"Croquis de figures";"Chapu, Henri";;"RF 23125, 17; vol.24, p.437";"Département des Arts graphiques"
cl020137402;"Croquis de figures";"Chapu, Henri";;"RF 23125, 18; vol.24, p.437";"Département des Arts graphiques"
cl020137404;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 20; vol.24, p.437";"Département des Arts graphiques"
cl020137405;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 21; vol.24, p.437";"Département des Arts graphiques"
cl020137406;"Croquis de figures";"Chapu, Henri";;"RF 23125, 22; vol.24, p.437";"Département des Arts graphiques"
cl020137407;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 23; vol.24, p.437";"Département des Arts graphiques"
cl020137410;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 26; vol.24, p.437";"Département des Arts graphiques"
cl020137411;"Croquis de figures";"Chapu, Henri";;"RF 23125, 27; vol.24, p.437";"Département des Arts graphiques"
cl020137412;"Croquis de figures";"Chapu, Henri";;"RF 23125, 28; vol.24, p.437";"Département des Arts graphiques"
cl020137413;"Croquis de figures";"Chapu, Henri";;"RF 23125, 29; vol.24, p.437";"Département des Arts graphiques"
cl020137414;"Croquis de figures";"Chapu, Henri";;"RF 23125, 30; vol.24, p.437";"Département des Arts graphiques"
cl020137418;"Croquis d'une femme agenouillée";"Chapu, Henri";;"RF 23125, 34; vol.24, p.437";"Département des Arts graphiques"
cl020137428;"Vue de l'église de Villers";"Chapu, Henri";1886;"RF 23125, 44; vol.24, p.437";"Département des Arts graphiques"
cl020137429;"Femme assise lisant";"Chapu, Henri";;"RF 23125, 45; vol.24, p.437";"Département des Arts graphiques"
cl020137459;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 75; vol.24, p.437";"Département des Arts graphiques"
cl020137462;"Croquis de figures";"Chapu, Henri";;"RF 23125, 78; vol.24, p.437";"Département des Arts graphiques"
cl020137466;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 82; vol.24, p.437";"Département des Arts graphiques"
cl020137482;"Groupe de figures";"Chapu, Henri";;"RF 23125, 98; vol.24, p.437";"Département des Arts graphiques"
cl020137486;"Groupe de figures";"Chapu, Henri";;"RF 23125, 102; vol.24, p.437";"Département des Arts graphiques"
cl020138655;"Figures enlacées";"Chapu, Henri";;"RF 23152, 19; vol.24, p.439";"Département des Arts graphiques"
cl020138656;"Trois groupes de figures";"Chapu, Henri";;"RF 23152, 20; vol.24, p.439";"Département des Arts graphiques"
cl020138767;"Inscriptions diverses";"Chapu, Henri";;"RF 23153, 1; vol.24, p.439";"Département des Arts graphiques"
cl020138769;"Un homme assis, dans un fauteuil une femme à ses côtés";"Chapu, Henri";;"RF 23153, 3; vol.24, p.439";"Département des Arts graphiques"
cl020138770;"Un homme assis, dans un fauteuil une femme à ses côtés";"Chapu, Henri";;"RF 23153, 4; vol.24, p.439";"Département des Arts graphiques"
cl020138771;"Un homme assis, dans un fauteuil une femme à ses côtés";"Chapu, Henri";;"RF 23153, 5; vol.24, p.439";"Département des Arts graphiques"
cl020138772;Construction;"Chapu, Henri";;"RF 23153, 6; vol.24, p.439";"Département des Arts graphiques"
cl020138773;"Un homme assis, dans un fauteuil, une femme à ses côtés";"Chapu, Henri";;"RF 23153, 7; vol.24, p.439";"Département des Arts graphiques"
cl020138775;"Une femme assise, la tête appuyée sur la main droite";"Chapu, Henri";;"RF 23153, 9; vol.24, p.439";"Département des Arts graphiques"
cl020138776;"Un homme assis, une femme à genoux auprès de lui ; figure en buste";"Chapu, Henri";;"RF 23153, 10; vol.24, p.439";"Département des Arts graphiques"
cl020138777;"Une femme assise, de trois quarts, vue de dos";"Chapu, Henri";;"RF 23153, 11; vol.24, p.439";"Département des Arts graphiques"
cl020138778;"Un homme assis, dans un fauteuil, une femme derrière lui";"Chapu, Henri";;"RF 23153, 12; vol.24, p.439";"Département des Arts graphiques"
cl020138779;"Un homme assis, dans un fauteuil, une femme derrière lui";"Chapu, Henri";;"RF 23153, 13; vol.24, p.439";"Département des Arts graphiques"
cl020138780;"Deux études d'un groupe sculpté, avec un homme assis, et une femme";"Chapu, Henri";;"RF 23153, 14; vol.24, p.439";"Département des Arts graphiques"
cl020138781;"Un homme barbu, assis";"Chapu, Henri";;"RF 23153, 15; vol.24, p.439";"Département des Arts graphiques"
cl020138782;"Un homme assis, dans un fauteuil, une figure à ses genoux";"Chapu, Henri";;"RF 23153, 16; vol.24, p.439";"Département des Arts graphiques"
cl020138783;"Un homme assis, dans un fauteuil, une femme debout près de lui";"Chapu, Henri";;"RF 23153, 17; vol.24, p.439";"Département des Arts graphiques"
cl020138784;"Un homme assis, dans un fauteuil, une femme debout près de lui";"Chapu, Henri";;"RF 23153, 18; vol.24, p.439";"Département des Arts graphiques"
cl020138785;"Note manuscrite";"Chapu, Henri";;"RF 23153, 19; vol.24, p.439";"Département des Arts graphiques"
cl020138786;"Un homme assis dans un fauteuil, une femme auprès de lui";"Chapu, Henri";;"RF 23153, 20; vol.24, p.439";"Département des Arts graphiques"
cl020138787;"Un homme assis dans un fauteuil, une femme auprès de lui";"Chapu, Henri";;"RF 23153, 21; vol.24, p.439";"Département des Arts graphiques"
cl020138788;"Etudes de personnages assis";"Chapu, Henri";;"RF 23153, 22; vol.24, p.439";"Département des Arts graphiques"
cl020138789;"Deux croquis d'un homme, parlant à un enfant";"Chapu, Henri";;"RF 23153, 23; vol.24, p.439";"Département des Arts graphiques"
cl020138790;"Homme, debout, parlant à un enfant";"Chapu, Henri";;"RF 23153, 24; vol.24, p.439";"Département des Arts graphiques"
cl020138791;"Etudes d'un homme debout, de profil";"Chapu, Henri";;"RF 23153, 25; vol.24, p.439";"Département des Arts graphiques"
cl020138792;"Figures, debout, groupées";"Chapu, Henri";;"RF 23153, 26; vol.24, p.439";"Département des Arts graphiques"
cl020138793;"Esquisse d'une figure assise, mains sur les genoux";"Chapu, Henri";;"RF 23153, 27; vol.24, p.439";"Département des Arts graphiques"
cl020138794;"Monument avec deux figures, l'une assise dans un fauteuil";"Chapu, Henri";;"RF 23153, 28; vol.24, p.439";"Département des Arts graphiques"
cl020138795;"Un homme assis, soutenu par une femme";"Chapu, Henri";;"RF 23153, 29; vol.24, p.439";"Département des Arts graphiques"
cl020138796;"Deux croquis pour un monument, avec un homme assis, et une femme";"Chapu, Henri";;"RF 23153, 30; vol.24, p.439";"Département des Arts graphiques"
cl020138798;"Une femme assise, regardant vers le bas";"Chapu, Henri";;"RF 23153, 32; vol.24, p.439";"Département des Arts graphiques"
cl020138800;"Un homme debout, mains derrière le dos";"Chapu, Henri";;"RF 23153, 34; vol.24, p.439";"Département des Arts graphiques"
cl020138801;"Un homme assis, une femme à sa droite, penchée sur lui";"Chapu, Henri";;"RF 23153, 35; vol.24, p.439";"Département des Arts graphiques"
cl020138802;"Un homme assis, une femme à ses genoux";"Chapu, Henri";;"RF 23153, 36; vol.24, p.439";"Département des Arts graphiques"
cl020138803;"Un homme assis, une femme à ses genoux ; deux études";"Chapu, Henri";;"RF 23153, 37; vol.24, p.439";"Département des Arts graphiques"
cl020138804;"Un homme assis, une femme à ses genoux ; deux études";"Chapu, Henri";;"RF 23153, 38; vol.24, p.439";"Département des Arts graphiques"
cl020138805;"Un homme assis, une femme à ses genoux ; étude de tête";"Chapu, Henri";;"RF 23153, 39; vol.24, p.439";"Département des Arts graphiques"
cl020138806;"Etude d'une femme, debout auprès d'un homme assis";"Chapu, Henri";;"RF 23153, 40; vol.24, p.439";"Département des Arts graphiques"
cl020138807;"Une femme debout, auprès d'un homme assis";"Chapu, Henri";;"RF 23153, 41; vol.24, p.439";"Département des Arts graphiques"
cl020138808;"Deux personnages assis, l'un à côté de l'autre";"Chapu, Henri";;"RF 23153, 42; vol.24, p.439";"Département des Arts graphiques"
cl020138809;"Croquis de figures assises";"Chapu, Henri";;"RF 23153, 43; vol.24, p.439";"Département des Arts graphiques"
cl020138810;"Un homme assis, une femme debout auprès de lui";"Chapu, Henri";;"RF 23153, 44; vol.24, p.439";"Département des Arts graphiques"
cl020138812;"Une femme debout, penchée, auprès d'un homme assis dans un fauteuil";"Chapu, Henri";;"RF 23153, 46; vol.24, p.439";"Département des Arts graphiques"
cl020138814;"Une femme debout, penchée, au-dessus d'un homme assis";"Chapu, Henri";;"RF 23153, 48; vol.24, p.439";"Département des Arts graphiques"
cl020138815;"Femme assise, dans une niche architecturale";"Chapu, Henri";;"RF 23153, 49; vol.24, p.439";"Département des Arts graphiques"
cl020138816;"Croquis d'une femme debout, au drapé flottant";"Chapu, Henri";;"RF 23153, 50; vol.24, p.439";"Département des Arts graphiques"
cl020138818;"Une femme debout, au drapé flottant, et les bras levés";"Chapu, Henri";;"RF 23153, 52; vol.24, p.439";"Département des Arts graphiques"
cl020138819;"Une femme drapée, assise, dans une niche architecturale";"Chapu, Henri";;"RF 23153, 53; vol.24, p.439";"Département des Arts graphiques"
cl020138820;"Un homme et une femme, assis, l'un à côté de l'autre";"Chapu, Henri";;"RF 23153, 54; vol.24, p.457";"Département des Arts graphiques"
cl020138829;"Femme debout, au drapé flottant, et les bras levés";"Chapu, Henri";;"RF 23153, 63; vol.24, p.439";"Département des Arts graphiques"
cl020138830;"Monument allégorique";"Chapu, Henri";;"RF 23153, 64; vol.24, p.439";"Département des Arts graphiques"
cl020138831;"Monument allégorique";"Chapu, Henri";;"RF 23153, 65; vol.24, p.439";"Département des Arts graphiques"
cl020138833;"Personnage assis, de face, et esquisse de la tête";"Chapu, Henri";;"RF 23153, 67; vol.24, p.439";"Département des Arts graphiques"
cl020138834;"Deux croquis d'une figure ailée, assise de profil";"Chapu, Henri";;"RF 23153, 68; vol.24, p.439";"Département des Arts graphiques"
cl020138835;"Figure assise de face";"Chapu, Henri";;"RF 23153, 69; vol.24, p.439";"Département des Arts graphiques"
cl020138836;"Une figure ailée, assise, de profil";"Chapu, Henri";;"RF 23153, 70; vol.24, p.439";"Département des Arts graphiques"
cl020138838;"Trois figures assises au sol";"Chapu, Henri";;"RF 23153, 72; vol.24, p.439";"Département des Arts graphiques"
cl020138839;"Deux croquis d'une figure ailée";"Chapu, Henri";;"RF 23153, 73; vol.24, p.439";"Département des Arts graphiques"
cl020138840;"Personnage religieux";"Chapu, Henri";;"RF 23153, 74; vol.24, p.439";"Département des Arts graphiques"
cl020138841;"Personnage religieux";"Chapu, Henri";;"RF 23153, 75; vol.24, p.439";"Département des Arts graphiques"
cl020138842;"Esquisse d'un personnage religieux";"Chapu, Henri";;"RF 23153, 76; vol.24, p.439";"Département des Arts graphiques"
cl020138844;"Tracé et relevé de mesures";"Chapu, Henri";;"RF 23153, 78; vol.24, p.439";"Département des Arts graphiques"
cl020138846;"Figure nue, assise";"Chapu, Henri";;"RF 23153, 80; vol.24, p.439";"Département des Arts graphiques"
cl020138851;"Siège antique";"Chapu, Henri";;"RF 23153, 85; vol.24, p.439";"Département des Arts graphiques"
cl020138853;"Note manuscrite";"Chapu, Henri";;"RF 23153, 87; vol.24, p.439";"Département des Arts graphiques"
cl020138864;"Esquisse d'un monument avec une figure, un bras levé";"Chapu, Henri";;"RF 23153, 98; vol.24, p.439";"Département des Arts graphiques"
cl020138865;"Esquisse d'un monument avec une figure, un bras levé";"Chapu, Henri";;"RF 23153, 99; vol.24, p.439";"Département des Arts graphiques"
cl020138869;"Buste sculpté";"Chapu, Henri";;"RF 23153, 103; vol.24, p.439";"Département des Arts graphiques"
cl020139130;"Croquis d'un piédestal ; notes manuscrites";"Chapu, Henri";;"RF 23158, 2; vol.24, p.439";"Département des Arts graphiques"
cl020139132;"Un personnage chevauchant un animal, dans un médaillon ; médaillon";"Chapu, Henri";;"RF 23158, 4; vol.24, p.439";"Département des Arts graphiques"
cl020139137;"Notes manuscrites";"Chapu, Henri";;"RF 23158, 9; vol.24, p.439";"Département des Arts graphiques"
cl020139138;"Etude d'une figure ailée, sur un socle";"Chapu, Henri";;"RF 23158, 10; vol.24, p.439";"Département des Arts graphiques"
cl020139139;"Etude d'un monument funéraire";"Chapu, Henri";;"RF 23158, 11; vol.24, p.439";"Département des Arts graphiques"
cl020139140;"Deux études d'un monument funéraire";"Chapu, Henri";;"RF 23158, 12; vol.24, p.439";"Département des Arts graphiques"
cl020139142;"Etude de deux figures d'un monument funéraire";"Chapu, Henri";;"RF 23158, 14; vol.24, p.439";"Département des Arts graphiques"
cl020139144;"Etudes de figures ou groupe de figures";"Chapu, Henri";;"RF 23158, 16; vol.24, p.439";"Département des Arts graphiques"
cl020139210;"Note manuscrite ; une figure couronnant un personnage assis, tenant une lyre";"Chapu, Henri";;"RF 23158, 82; vol.24, p.439";"Département des Arts graphiques"
cl020139250;"Notes manuscrites";"Chapu, Henri";;"RF 23158, 122; vol.24, p.439";"Département des Arts graphiques"
cl020139478;"Croquis d'une colonne et annotations manuscrites";"Chapu, Henri";;"RF 23172, 1; vol.24, p.441";"Département des Arts graphiques"
cl020139483;"Projet de monument funéraire";"Chapu, Henri";;"RF 23172, 6; vol.24, p.441";"Département des Arts graphiques"
cl020139485;"Monuments funéraires";"Chapu, Henri";;"RF 23172, 8; vol.24, p.441";"Département des Arts graphiques"
cl020139546;"Note manuscrite";"Chapu, Henri";;"RF 23172, 69; vol.24, p.441";"Département des Arts graphiques"
cl020139554;"Croquis d'un édicule à arc cintré et clochetons";"Chapu, Henri";;"RF 23173, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020140906;"Figure derrière un jeune homme ailé";"Chapu, Henri";;"RF 23210, 4; vol.24, p.443";"Département des Arts graphiques"
cl020140911;"Figure derrière un jeune homme ailé : Héro et Léandre (?)";"Chapu, Henri";;"RF 23210, 9; vol.24, p.443";"Département des Arts graphiques"
cl020140918;"Etudes pour Héro et Léandre ; sphinge et jeune homme";"Chapu, Henri";;"RF 23210, 17; vol.24, p.443";"Département des Arts graphiques"
cl020140920;"Femme tenant un enfant sur ses genoux ; figure allongée";"Chapu, Henri";;"RF 23210, 19; vol.24, p.443";"Département des Arts graphiques"
cl020140921;"Homme tenant une épée et homme aux mains liées ; sphinge et jeune homme";"Chapu, Henri";;"RF 23210, 20; vol.24, p.443";"Département des Arts graphiques"
cl020140922;"Vase ; groupe davec une sphinge et un jeune homme";"Chapu, Henri";;"RF 23210, 21; vol.24, p.443";"Département des Arts graphiques"
