ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001980;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 5697 1";"Département des Antiquités égyptiennes"
cl010001979;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 5697 4";"Département des Antiquités égyptiennes"
cl010002165;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9770";"Département des Antiquités égyptiennes"
cl010002160;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9765";"Département des Antiquités égyptiennes"
cl010002147;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9751";"Département des Antiquités égyptiennes"
cl010002100;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9709; R 311";"Département des Antiquités égyptiennes"
cl010002112;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9721; R 367";"Département des Antiquités égyptiennes"
cl010002053;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9692";"Département des Antiquités égyptiennes"
cl010002125;"étiquette de momie à 1 anse";;"225 / 249  (Haut Empire)";"E 9734; R 356";"Département des Antiquités égyptiennes"
cl010001778;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"E 9642; R 632";"Département des Antiquités égyptiennes"
cl010002081;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9809";"Département des Antiquités égyptiennes"
cl010002135;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9788";"Département des Antiquités égyptiennes"
cl010002159;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9764";"Département des Antiquités égyptiennes"
cl010001803;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9816";"Département des Antiquités égyptiennes"
cl010002102;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9711";"Département des Antiquités égyptiennes"
cl010002144;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9747; R 688";"Département des Antiquités égyptiennes"
cl010002113;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9722; R 375";"Département des Antiquités égyptiennes"
cl010002162;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9767";"Département des Antiquités égyptiennes"
cl010046796;"étiquette de momie à 1 anse";;"-30 / 395  (époque romaine)";"E 20488; MG 2989";"Département des Antiquités égyptiennes"
cl010001775;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9639; R 644";"Département des Antiquités égyptiennes"
cl010002052;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9691; R 663";"Département des Antiquités égyptiennes"
cl010002096;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"E 9705";"Département des Antiquités égyptiennes"
cl010002132;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9741";"Département des Antiquités égyptiennes"
cl010002136;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9789";"Département des Antiquités égyptiennes"
cl010047790;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9430; R 508";"Département des Antiquités égyptiennes"
cl010001787;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"E 9630; R 642";"Département des Antiquités égyptiennes"
cl010001906;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9938";"Département des Antiquités égyptiennes"
cl010001982;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 5697 3";"Département des Antiquités égyptiennes"
cl010002058;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9774";"Département des Antiquités égyptiennes"
cl010002084;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9742; R 696";"Département des Antiquités égyptiennes"
cl010002151;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9755";"Département des Antiquités égyptiennes"
cl010002161;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9766";"Département des Antiquités égyptiennes"
cl010048015;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 10267";"Département des Antiquités égyptiennes"
cl010046798;"étiquette de momie à 1 anse";;"-30 / 395  (époque romaine)";"E 20490; MG 2991";"Département des Antiquités égyptiennes"
cl010001972;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"N 683 7";"Département des Antiquités égyptiennes"
cl010002131;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"E 9740; R 699";"Département des Antiquités égyptiennes"
cl010001916;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9610; R 323";"Département des Antiquités égyptiennes"
cl010001971;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"N 683 6";"Département des Antiquités égyptiennes"
cl010046803;"étiquette de momie à 1 anse";;"-30 / 395  (époque romaine)";"E 20495; MG 2996";"Département des Antiquités égyptiennes"
cl010001810;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9826";"Département des Antiquités égyptiennes"
cl010001969;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"N 683 4";"Département des Antiquités égyptiennes"
cl010001280;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9615; R 321";"Département des Antiquités égyptiennes"
cl010002146;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9749";"Département des Antiquités égyptiennes"
cl010001921;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9779";"Département des Antiquités égyptiennes"
cl010001981;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 5697 2";"Département des Antiquités égyptiennes"
cl010002054;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9693; R 662";"Département des Antiquités égyptiennes"
cl010002138;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9792";"Département des Antiquités égyptiennes"
cl010001968;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"N 683 3";"Département des Antiquités égyptiennes"
cl010002239;"étiquette de momie à 1 anse ; étiquette de momie biface";;"100 / 199  (époque romaine)";"AF 13684";"Département des Antiquités égyptiennes"
cl010002101;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"E 9710";"Département des Antiquités égyptiennes"
cl010214597;"étiquette de momie à 1 anse";;"époque moderne";"E 9372";"Département des Antiquités égyptiennes"
cl010047751;"étiquette de momie à 1 anse ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9424; R 822";"Département des Antiquités égyptiennes"
cl010047852;"étiquette de momie à 1 anse ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9492; R 483";"Département des Antiquités égyptiennes"
cl010214605;"étiquette de momie rectangulaire ; étiquette de momie à 1 anse ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9373";"Département des Antiquités égyptiennes"
