ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053444;"Réunion d'amateurs";"Bonito, Giuseppe ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1956 5; D 957 11 1";"Département des Peintures"
cl010055313;"Pyrame et Thisbé";"Jeaurat, Étienne ; France";1733;"INV 5446; DE 33; B 664";"Département des Peintures"
cl010055314;"Le Pressoir";"Jeaurat, Étienne ; France";"1762 / 1767  (XVIIIe siècle)";"RF 1950 46; D 53.5.1";"Département des Peintures"
cl010060704;"Diogène brisant son écuelle";"Jeaurat, Étienne ; France";1747;"INV 5447; B 663";"Département des Peintures"
cl010063943;"Le poète Piron (1689-1773) à table avec ses amis Vadé et Collé. ou: Les Buveurs de vin";"Autreau, Jacques ; France";1747;"RF 2440";"Département des Peintures"
cl010065575;"Jeune Dessinateur";"Jeaurat, Étienne ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1946 7";"Département des Peintures"
cl010067074;Neptune;"Jeaurat, Étienne ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 1";"Département des Peintures"
cl010067075;"Vénus et l'Amour, dit aussi Pomone";"Jeaurat, Étienne ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 2";"Département des Peintures"
cl010101492;"Le départ pour le marché, de la tenture des Fêtes de village";"Manufacture d'Aubusson ; Jeaurat, Étienne ; Manufacture Roby ; Léonard Roby";"1775 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114305;"Retour des potagers, de la tenture des Fêtes de village";"Manufacture d'Aubusson ; Jeaurat, Étienne ; Manufacture Roby ; Léonard Roby";"1775 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002427;Pietà;"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";"vers 1782/1783";"INV 1735, Recto; NIII 449; MA 441; Inventaire italien, t. IV R 471; vol.1, p.281";"Département des Arts graphiques"
cl020213049;"Portrait en buste de Nicolas Dorigny, de trois quarts vers la droite";"Jeaurat, Étienne";;"INV 27239, Recto; NIII 14084; MA 11334; vol.11, p.257";"Département des Arts graphiques"
