ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254482;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 433; Elé 299";"Département des Antiquités grecques, étrusques et romaines"
cl010254628;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 519; Elé 382";"Département des Antiquités grecques, étrusques et romaines"
cl010250175;coupe;"peintre d'Eléonte 1";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Eléonte 535; Elé 1";"Département des Antiquités grecques, étrusques et romaines"
cl010299533;skyphos;;;"Eléonte 356; Elé 229";"Département des Antiquités grecques, étrusques et romaines"
cl010254397;"couvercle de pyxis";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 762; Eléonte 766; Elé 228; Elé 232";"Département des Antiquités grecques, étrusques et romaines"
cl010254314;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 649; Elé 115";"Département des Antiquités grecques, étrusques et romaines"
cl010254190;skyphos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 93; CA 2386; Elé 93";"Département des Antiquités grecques, étrusques et romaines"
cl010254203;biberon;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 73; CA 2381; Elé 73";"Département des Antiquités grecques, étrusques et romaines"
cl010254288;skyphos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 619; CA 4132; Elé 85";"Département des Antiquités grecques, étrusques et romaines"
cl010254005;skyphos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 233; Elé 115";"Département des Antiquités grecques, étrusques et romaines"
cl010254162;gobelet;;;"Eléonte 290; Elé 169";"Département des Antiquités grecques, étrusques et romaines"
cl010254242;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 684; Elé 150";"Département des Antiquités grecques, étrusques et romaines"
cl010254243;œnochoé;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 683; Elé 149";"Département des Antiquités grecques, étrusques et romaines"
cl010254247;œnochoé;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 675; Elé 141";"Département des Antiquités grecques, étrusques et romaines"
cl010254276;plat;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Eléonte 705; Elé 171";"Département des Antiquités grecques, étrusques et romaines"
cl010254277;œnochoé;;"-525 / -400  (4e quart VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 704; Elé 170";"Département des Antiquités grecques, étrusques et romaines"
cl010254280;lékané;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 702; Elé 168";"Département des Antiquités grecques, étrusques et romaines"
cl010254297;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 608; Elé 74";"Département des Antiquités grecques, étrusques et romaines"
cl010254302;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 603; Elé 69";"Département des Antiquités grecques, étrusques et romaines"
cl010254309;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 361; Elé 233";"Département des Antiquités grecques, étrusques et romaines"
