ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055418;"Portrait du compositeur Ambroise Thomas (1811-1896)";"Flandrin, Hippolyte ; France";1834;"RF 1964; D 51 4 2";"Département des Peintures"
cl010057245;"Portrait du comte Félix d'Arjuzon (1800-1874)";"Flandrin, Hippolyte ; France";1841;"RF 1949 29";"Département des Peintures"
cl010057779;"Portrait d'Édouard Gatteaux (1788-1881), sculpteur et médailleur";"Flandrin, Hippolyte ; Flandrin, Paul ; France";1862;"RF 560; MV 5898";"Département des Peintures"
cl010059746;"Madame Vinet";"Flandrin, Hippolyte ; France";1840;"RF 269";"Département des Peintures"
cl010059747;"Portrait de jeune fille, dit aussi La jeune grecque";"Flandrin, Hippolyte ; France";1863;"MI 728";"Département des Peintures"
cl010061748;"Tête d'homme de profil. Etude pour l'Entrée du Christ à Jérusalem, à St Germain des Prés.";"Flandrin, Hippolyte ; France";"vers 1842";"RF 1987 16";"Département des Peintures"
cl010061867;"Cortège de saintes (esquisse pour le décor de Nîmes ou pour celui de St Vincent de Paul ?)";"Flandrin, Hippolyte ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1987 18";"Département des Peintures"
cl010061868;"La Nativité. Adam et Ève réprimandés (esquisses pour la nef de Saint Germain des Prés)";"Flandrin, Hippolyte ; France";"vers 1856";"RF 1987 17";"Département des Peintures"
cl010063858;"Jeanne Elisabeth, dite Isabelle, Hittorff ( 1832-1889).";"Flandrin, Hippolyte ; France";1853;"RF 1963 115";"Département des Peintures"
cl010065046;"La Résurrection du Christ. Esquisse pour la décoration de Saint-Germain-des-Prés.";"Flandrin, Hippolyte ; France";1860;"RF 1995 17";"Département des Peintures"
cl010066083;"Mme Hippolyte Flandrin, née Aimée Ancelot.";"Flandrin, Hippolyte ; France";1846;"RF 1984 29";"Département des Peintures"
cl010066334;"Jeune homme nu assis au bord de la mer";"Flandrin, Hippolyte ; France";1837;"MI 171";"Département des Peintures"
cl020015738;"Bataille entre cavaliers et fantassins";"Flandrin, Hippolyte";1837;"RF 3514, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020015739;Lanciers;"Flandrin, Hippolyte";1832;"RF 3515, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020015759;"L'entrée des tableaux au salon de peinture";"Flandrin, Hippolyte";;"RF 3535, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020016663;"Double portrait croisé";"Flandrin, Hippolyte";1835;"RF 4021, Recto; vol.20, p.162";"Département des Arts graphiques"
cl020016664;"Portrait d'Ambroise Thomas";"Flandrin, Hippolyte";1832;"RF 4022, Recto; vol.20, p.162";"Département des Arts graphiques"
cl020111374;"Vieil homme nu, se dirigeant vers la droite";"Flandrin, Hippolyte";;"MI 981, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020111375;"La Vierge";"Flandrin, Hippolyte";;"MI 982, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020111376;"Le Christ en Croix";"Flandrin, Hippolyte";"Vers 1860";"MI 983, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020111377;"Etude pour la figure de Judas";"Flandrin, Hippolyte";;"MI 984, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020111378;"Vieil homme, debout, drapé, tourné vers la gauche";"Flandrin, Hippolyte";;"MI 985, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020111510;"Homme nu, debout, se cachant le front, se dirigeant vers la droite";"Flandrin, Hippolyte";;"MI 1108, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111511;"Femme agenouillée, serrant son enfant, et femme debout, avec un enfant";"Flandrin, Hippolyte";;"MI 1109, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111512;"Homme nu, vu de dos, regardant à droite";"Flandrin, Hippolyte";;"MI 1110, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111513;"Homme nu, debout, levant un bras, et homme drapé, portant un fardeau";"Flandrin, Hippolyte";;"MI 1111, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111514;"Homme nu, tourné vers la gauche, tendant les deux bras";"Flandrin, Hippolyte";;"MI 1112, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020145236;"Saint, debout, de face, bras croisés";"Flandrin, Hippolyte";;"RF 38540, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020230763;"Tête de Vierge";"Flandrin, Hippolyte";;"RF 41395, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020230764;"Saint Pierre et un ange";"Flandrin, Hippolyte";1835;"RF 41396, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020230765;"Groupe de cinq figures de saints et de saintes";"Flandrin, Hippolyte";1835;"RF 41397, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020230766;"Personnage assis tenant un livre sur ses genoux";"Flandrin, Hippolyte";1835;"RF 41398, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020230767;"Personnage barbu tenant un glaive et esquisse d'autres figures";"Flandrin, Hippolyte";1835;"RF 41399, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020230768;"Ange tenant une banderolle";"Flandrin, Hippolyte";1835;"RF 41400, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020230769;"Homme barbu, la tête voilée, assis, tenant un livre sur ses genoux";"Flandrin, Hippolyte";1835;"RF 41401, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020230770;"Homme coiffé d'un chapeau, assis, tenant un grand livre sous le bras gauche";"Flandrin, Hippolyte";1835;"RF 41402, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020230771;"Double étude pour le Christ portant sa croix, et reprises des mains";"Flandrin, Hippolyte";"Vers 1842/1846";"RF 41403, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020230772;"Deux hommes nus, de dos, mains liés";"Flandrin, Hippolyte";;"RF 41404, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020230773;"Deux hommes drapés, de dos";"Flandrin, Hippolyte";;"RF 41405, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020230774;"Etude de draperie pour un personnage debout, bras écartés";"Flandrin, Hippolyte";;"RF 41406, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020230775;"Homme nu, assis, de dos, enlevant sa chemise";"Flandrin, Hippolyte";;"RF 41407, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020230776;"Homme nu, avançant vers la droite et croquis d'homme, de dos";"Flandrin, Hippolyte";;"RF 41408, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020230777;Ruines;"Flandrin, Hippolyte";;"RF 41409, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020230778;"Vue sur des toits et des clochers";"Flandrin, Hippolyte";;"RF 41410, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020230779;"Vue sur des maisons et une église parmi les arbres";"Flandrin, Hippolyte";;"RF 41411, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020230780;"Fragments d'une tour carrée et d'arches";"Flandrin, Hippolyte";;"RF 41412, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020230781;"Vue panoramique de Rome";"Flandrin, Hippolyte";;"RF 41413, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020230782;"Paysage avec un acqueduc";"Flandrin, Hippolyte";;"RF 41414, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020230783;"Vue prise au Campidoglio à Rome";"Flandrin, Hippolyte";;"RF 41415, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020230784;"Bois de pins";"Flandrin, Hippolyte";;"RF 41416, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020230785;"Villas italiennes";"Flandrin, Hippolyte";1837;"RF 41417, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020230786;"Deux vues d'église ou de monastère en Italie";"Flandrin, Hippolyte";1837;"RF 41418, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020230837;"Un moine debout adossé à un arbre ; notes manuscrites";"Flandrin, Hippolyte";;"RF 41430, 1; vol.31, p.66";"Département des Arts graphiques"
cl020230838;"Deux études de figures";"Flandrin, Hippolyte";1848;"RF 41430, 2; vol.31, p.66";"Département des Arts graphiques"
cl020230839;"Un paysage panoramique";"Flandrin, Hippolyte";;"RF 41430, 3; vol.31, p.66";"Département des Arts graphiques"
cl020230840;"Paysage panoramique ; un chien";"Flandrin, Hippolyte";;"RF 41430, 4; vol.31, p.66";"Département des Arts graphiques"
cl020230841;"Etudes de chiens, de canards et d'un coq";"Flandrin, Hippolyte";;"RF 41430, 5; vol.31, p.66";"Département des Arts graphiques"
cl020230842;Paysage;"Flandrin, Hippolyte";;"RF 41430, 6; vol.31, p.66";"Département des Arts graphiques"
cl020230843;"Paysage montagneux";"Flandrin, Hippolyte";;"RF 41430, 8; vol.31, p.66";"Département des Arts graphiques"
cl020230844;"Route serpentant à travers un paysage rocheux";"Flandrin, Hippolyte";1847;"RF 41430, 9; vol.31, p.66";"Département des Arts graphiques"
cl020230845;"Arbres à flanc de colline";"Flandrin, Hippolyte";;"RF 41430, 10; vol.31, p.66";"Département des Arts graphiques"
cl020230846;"Deux portefaix, et un homme en train de piocher";"Flandrin, Hippolyte";;"RF 41430, 11; vol.31, p.66";"Département des Arts graphiques"
cl020230847;"Un paysage montagneux";"Flandrin, Hippolyte";;"RF 41430, 12; vol.31, p.67";"Département des Arts graphiques"
cl020230848;"Arbres le long d'une pente";"Flandrin, Hippolyte";;"RF 41430, 13; vol.31, p.67";"Département des Arts graphiques"
cl020230849;"Façade de temple au delà d'une arche";"Flandrin, Hippolyte";;"RF 41430, 14; vol.31, p.67";"Département des Arts graphiques"
cl020230850;"Personnages dans un paysage avec de grands arbres";"Flandrin, Hippolyte";1847;"RF 41430, 15; vol.31, p.67";"Département des Arts graphiques"
cl020230851;"Mendiant accroupi, chiens et poules";"Flandrin, Hippolyte";;"RF 41430, 16; vol.31, p.67";"Département des Arts graphiques"
cl020230852;"Deux études de paysage avec une route (superposées)";"Flandrin, Hippolyte";;"RF 41430, 17; vol.31, p.67";"Département des Arts graphiques"
cl020230853;"Statue drapée ; d'après l'antique";"Flandrin, Hippolyte";;"RF 41430, 18; vol.31, p.67";"Département des Arts graphiques"
cl020230854;"Femme coiffée d'un chignon, en buste";"Flandrin, Hippolyte";;"RF 41430, 19; vol.31, p.67";"Département des Arts graphiques"
cl020230855;"Enfant endormi, la tête de profil à droite";"Flandrin, Hippolyte";;"RF 41430, 20; vol.31, p.67";"Département des Arts graphiques"
cl020230856;"Femme assise, de trois quarts à droite, un enfant endormi sur ses genoux";"Flandrin, Hippolyte";;"RF 41430, 21; vol.31, p.67";"Département des Arts graphiques"
cl020230857;"Femme assise, à mi-corps, un enfant sur ses genoux";"Flandrin, Hippolyte";;"RF 41430, 22; vol.31, p.67";"Département des Arts graphiques"
cl020230858;"Femme assise, à mi-corps, regardant un enfant blotti contre elle";"Flandrin, Hippolyte";;"RF 41430, 23; vol.31, p.67";"Département des Arts graphiques"
cl020230859;"Tête d'enfant coiffée d'un bonnet et chien";"Flandrin, Hippolyte";;"RF 41430, 24; vol.31, p.67";"Département des Arts graphiques"
cl020230860;"Femme debout, d'après l'antique";"Flandrin, Hippolyte";;"RF 41430, 25; vol.31, p.67";"Département des Arts graphiques"
cl020230861;"Enfant endormi dans un lit";"Flandrin, Hippolyte";1848;"RF 41430, 26; vol.31, p.67";"Département des Arts graphiques"
cl020230862;"Femme coiffée d'un bonnet, en buste, de profil à gauche";"Flandrin, Hippolyte";;"RF 41430, 27; vol.31, p.67";"Département des Arts graphiques"
cl020230863;"Tête de femme aux longs cheveux";"Flandrin, Hippolyte";;"RF 41430, 28; vol.31, p.68";"Département des Arts graphiques"
cl020230864;"Léger croquis d'un enfant, coiffé d'un bonnet";"Flandrin, Hippolyte";;"RF 41430, 29; vol.31, p.68";"Département des Arts graphiques"
cl020230865;"Léger croquis de montagne";"Flandrin, Hippolyte";;"RF 41430, 30; vol.31, p.68";"Département des Arts graphiques"
cl020230866;"Tête d'homme, de profil à gauche";"Flandrin, Hippolyte";;"RF 41430, 31; vol.31, p.68";"Département des Arts graphiques"
cl020230867;"Tête d'enfant, les yeux baissés, de profil à gauche";"Flandrin, Hippolyte";1848;"RF 41430, 32; vol.31, p.68";"Département des Arts graphiques"
cl020230868;"Berger gardant des moutons et deux figures allongées";"Flandrin, Hippolyte";;"RF 41430, 33; vol.31, p.68";"Département des Arts graphiques"
cl020230869;"Mouton couché, de profil à gauche";"Flandrin, Hippolyte";;"RF 41430, 34; vol.31, p.68";"Département des Arts graphiques"
cl020230870;Rocher;"Flandrin, Hippolyte";;"RF 41430, 35; vol.31, p.68";"Département des Arts graphiques"
cl020230871;"Femme assise, de trois quarts à droite";"Flandrin, Hippolyte";;"RF 41430, 36; vol.31, p.68";"Département des Arts graphiques"
cl020230872;"Grands arbres près d'une pièce d'eau";"Flandrin, Hippolyte";;"RF 41430, 37; vol.31, p.68";"Département des Arts graphiques"
cl020230873;"Femme drapée, d'après l'antique";"Flandrin, Hippolyte";;"RF 41430, 38; vol.31, p.68";"Département des Arts graphiques"
cl020230874;"Petit croquis d'une figure tendue vers la droite";"Flandrin, Hippolyte";;"RF 41430, 39; vol.31, p.68";"Département des Arts graphiques"
cl020230875;"Etude d'après une statue antique, de profil à droite";"Flandrin, Hippolyte";;"RF 41430, 40; vol.31, p.68";"Département des Arts graphiques"
cl020230876;"Etude de soubassement de fronton (?) à motif de taureau";"Flandrin, Hippolyte";;"RF 41430, 41; vol.31, p.68";"Département des Arts graphiques"
cl020230877;"Paysage avec deux tours fortifiées";"Flandrin, Hippolyte";;"RF 41430, 42; vol.31, p.68";"Département des Arts graphiques"
cl020230878;"Etude de nuages";"Flandrin, Hippolyte";1848;"RF 41430, 43; vol.31, p.68";"Département des Arts graphiques"
cl020230879;"Arbres derrière un grand mur et ciel nuageux";"Flandrin, Hippolyte";;"RF 41430, 44; vol.31, p.68";"Département des Arts graphiques"
cl020230880;"Etude inachevée d'une tête de profil à gauche";"Flandrin, Hippolyte";;"RF 41430, 45; vol.31, p.68";"Département des Arts graphiques"
cl020230881;"Rue bordée de maisons avec une église";"Flandrin, Hippolyte";1847;"RF 41430, 46; vol.31, p.69";"Département des Arts graphiques"
cl020230882;Branche;"Flandrin, Hippolyte";;"RF 41430, 47; vol.31, p.69";"Département des Arts graphiques"
cl020230883;Arbre;"Flandrin, Hippolyte";;"RF 41430, 48; vol.31, p.69";"Département des Arts graphiques"
cl020230884;"Ebauche d'un paysage avec un ciel nuageux et deux faucheurs";"Flandrin, Hippolyte";;"RF 41430, 49; vol.31, p.69";"Département des Arts graphiques"
cl020230885;"Personnages dans un champ, sous un ciel nuageux";"Flandrin, Hippolyte";;"RF 41430, 50; vol.31, p.69";"Département des Arts graphiques"
cl020230886;"Croquis inachevé d'une tête, vue de face";"Flandrin, Hippolyte";;"RF 41430, 51; vol.31, p.69";"Département des Arts graphiques"
cl020230887;"Deux chevaux et un animal, couché sur le flanc";"Flandrin, Hippolyte";;"RF 41430, 52; vol.31, p.69";"Département des Arts graphiques"
cl020230888;"Un hussard, un oiseau et une petite figure derrière un parapluie";"Flandrin, Hippolyte";;"RF 41430, 53; vol.31, p.69";"Département des Arts graphiques"
cl020230889;"Fillette de face, en buste";"Flandrin, Hippolyte";;"RF 41430, 54; vol.31, p.69";"Département des Arts graphiques"
cl020230890;"Grands arbres devant une paroi rocheuse";"Flandrin, Hippolyte";1847;"RF 41430, 55; vol.31, p.69";"Département des Arts graphiques"
cl020230891;"Croquis caricaturé de deux personnages";"Flandrin, Hippolyte";;"RF 41430, 56; vol.31, p.69";"Département des Arts graphiques"
cl020230892;Annotations;"Flandrin, Hippolyte";;"RF 41430, 57; vol.31, p.69";"Département des Arts graphiques"
cl020230893;"Homme barbu, fumant la pipe";"Flandrin, Hippolyte";;"RF 41430, 58; vol.31, p.69";"Département des Arts graphiques"
cl020230894;Annotations;"Flandrin, Hippolyte";;"RF 41430, 59; vol.31, p.70";"Département des Arts graphiques"
cl020230895;"Etudes de personnages tenant un bâton ; note manuscrite";"Flandrin, Hippolyte";1847;"RF 41430, 60; vol.31, p.70";"Département des Arts graphiques"
cl020230896;"Etudes de chats et d'une poule ; note manuscrite";"Flandrin, Hippolyte";;"RF 41431, 1; vol.31, p.70";"Département des Arts graphiques"
cl020230897;"Etudes de taureaux ; urne sur un socle";"Flandrin, Hippolyte";1849;"RF 41431, 2; vol.31, p.70";"Département des Arts graphiques"
cl020230898;"Paysage de montagne avec des arbres ; note manuscrite";"Flandrin, Hippolyte";;"RF 41431, 3; vol.31, p.70";"Département des Arts graphiques"
cl020230899;"Moutons paissant ; étude d'arbre";"Flandrin, Hippolyte";;"RF 41431, 4; vol.31, p.70";"Département des Arts graphiques"
cl020230900;"Deux études de paysage de plaine";"Flandrin, Hippolyte";1849;"RF 41431, 5; vol.31, p.70";"Département des Arts graphiques"
cl020230901;"Deux vautours ; paysage";"Flandrin, Hippolyte";;"RF 41431, 6; vol.31, p.70";"Département des Arts graphiques"
cl020230902;"Tête d'enfant avec un bonnet ; enfant assis";"Flandrin, Hippolyte";;"RF 41431, 7; vol.31, p.71";"Département des Arts graphiques"
cl020230903;"Grands arbres au bord de l'eau";"Flandrin, Hippolyte";;"RF 41431, 8; vol.31, p.71";"Département des Arts graphiques"
cl020230904;"Maisons fortifiées, arbres";"Flandrin, Hippolyte";;"RF 41431, 9; vol.31, p.71";"Département des Arts graphiques"
cl020230905;"Paysage panoramique";"Flandrin, Hippolyte";;"RF 41431, 10; vol.31, p.71";"Département des Arts graphiques"
cl020230906;"Mur rocheux escarpé";"Flandrin, Hippolyte";;"RF 41431, 11; vol.31, p.71";"Département des Arts graphiques"
cl020230907;"Vaste paysage avec des arbres";"Flandrin, Hippolyte";1848;"RF 41431, 12; vol.31, p.71";"Département des Arts graphiques"
cl020230908;"Paysage panoramique avec montagnes";"Flandrin, Hippolyte";1849;"RF 41431, 13; vol.31, p.71";"Département des Arts graphiques"
cl020230909;"Tour en ruines";"Flandrin, Hippolyte";;"RF 41431, 14; vol.31, p.71";"Département des Arts graphiques"
cl020230910;"Mur rocheux au pied duquel coule un cours d'eau";"Flandrin, Hippolyte";1849;"RF 41431, 15; vol.31, p.71";"Département des Arts graphiques"
cl020230911;"Paysage de plaine avec des arbres";"Flandrin, Hippolyte";;"RF 41431, 16; vol.31, p.71";"Département des Arts graphiques"
cl020230912;"Château fortifié, à Tarascon";"Flandrin, Hippolyte";1849;"RF 41431, 17; vol.31, p.71";"Département des Arts graphiques"
cl020230913;"Bouquet d'arbres ; enfant debout";"Flandrin, Hippolyte";1849;"RF 41431, 18; vol.31, p.71";"Département des Arts graphiques"
cl020230914;"Coin de parc avec quelques personnages";"Flandrin, Hippolyte";1849;"RF 41431, 19; vol.31, p.71";"Département des Arts graphiques"
cl020230915;"Paysage avec un château";"Flandrin, Hippolyte";1849;"RF 41431, 20; vol.31, p.72";"Département des Arts graphiques"
cl020230916;"Paysage avec des arbres";"Flandrin, Hippolyte";;"RF 41431, 21; vol.31, p.72";"Département des Arts graphiques"
cl020230917;"Paysage avec des arbres et un personnage";"Flandrin, Hippolyte";;"RF 41431, 22; vol.31, p.72";"Département des Arts graphiques"
cl020230918;"Paysage avec un acqueduc dans les arbres ; paysage du Gard";"Flandrin, Hippolyte";1849;"RF 41431, 23; vol.31, p.72";"Département des Arts graphiques"
cl020230919;"Femme drapée, debout, tenant un récipient ; vache couchée ; poule (?)";"Flandrin, Hippolyte";;"RF 41431, 24; vol.31, p.72";"Département des Arts graphiques"
cl020230920;"Notes manuscrites";"Flandrin, Hippolyte";;"RF 41431, 25; vol.31, p.72";"Département des Arts graphiques"
cl020230921;"Chemin bordé d'un muret et d'arbres";"Flandrin, Hippolyte";1849;"RF 41431, 26; vol.31, p.72";"Département des Arts graphiques"
cl020230922;"Bâtiments au milieu d'arbres ; boeuf au repos";"Flandrin, Hippolyte";;"RF 41431, 27; vol.31, p.72";"Département des Arts graphiques"
cl020230923;"Chemin en escalier bordé d'arbres";"Flandrin, Hippolyte";;"RF 41431, 28; vol.31, p.72";"Département des Arts graphiques"
cl020230924;"Femme assise dans un fauteuil";"Flandrin, Hippolyte";1849;"RF 41431, 29; vol.31, p.72";"Département des Arts graphiques"
cl020230925;"Paysage avec une croix";"Flandrin, Hippolyte";;"RF 41431, 30; vol.31, p.72";"Département des Arts graphiques"
cl020230926;"Paysage panoramique (près de Lyon)";"Flandrin, Hippolyte";;"RF 41431, 31; vol.31, p.72";"Département des Arts graphiques"
cl020230927;"Route bordée de grands arbres";"Flandrin, Hippolyte";;"RF 41431, 32; vol.31, p.73";"Département des Arts graphiques"
cl020230928;"Grands arbres bordant une route";"Flandrin, Hippolyte";;"RF 41431, 33; vol.31, p.73";"Département des Arts graphiques"
cl020230929;"Bâtiments à travers les arbres";"Flandrin, Hippolyte";;"RF 41431, 34; vol.31, p.73";"Département des Arts graphiques"
cl020230930;Paysage;"Flandrin, Hippolyte";;"RF 41431, 35; vol.31, p.73";"Département des Arts graphiques"
cl020230931;"Jeune garçon, à mi-corps, tourné vers la droite";"Flandrin, Hippolyte";;"RF 41431, 36; vol.31, p.73";"Département des Arts graphiques"
cl020230932;"Jeune garçon, à mi-corps, tourné vers la gauche";"Flandrin, Hippolyte";;"RF 41431, 37; vol.31, p.73";"Département des Arts graphiques"
cl020230933;"Paysage avec des grands arbres";"Flandrin, Hippolyte";;"RF 41431, 38; vol.31, p.73";"Département des Arts graphiques"
cl020230934;Carrière;"Flandrin, Hippolyte";1849;"RF 41431, 39; vol.31, p.73";"Département des Arts graphiques"
cl020230935;"Vache en train de paître ; croquis";"Flandrin, Hippolyte";;"RF 41431, 40; vol.31, p.73";"Département des Arts graphiques"
cl020230936;"Tête de jeune homme aux longs cheveux, vu de face";"Flandrin, Hippolyte";;"RF 41431, 41; vol.31, p.73";"Département des Arts graphiques"
cl020230937;"Tête d'homme barbu";"Flandrin, Hippolyte";;"RF 41431, 42; vol.31, p.73";"Département des Arts graphiques"
cl020230938;"Tête d'après l'antique";"Flandrin, Hippolyte";;"RF 41431, 43; vol.31, p.73";"Département des Arts graphiques"
cl020230939;"Copie d'après une sculpture antique";"Flandrin, Hippolyte";;"RF 41431, 44; vol.31, p.73";"Département des Arts graphiques"
cl020230940;"Jeune femme en buste, regardant le ciel";"Flandrin, Hippolyte";1848;"RF 41431, 45; vol.31, p.73";"Département des Arts graphiques"
cl020230941;"Figure drapée, vue de face, les mains jointes";"Flandrin, Hippolyte";;"RF 41431, 46; vol.31, p.73";"Département des Arts graphiques"
cl020230942;"Détail d'une arche";"Flandrin, Hippolyte";1847;"RF 41431, 47; vol.31, p.73";"Département des Arts graphiques"
cl020230943;"Détail de figures sculptées de Saint-Gilles";"Flandrin, Hippolyte";1747;"RF 41431, 48; vol.31, p.73";"Département des Arts graphiques"
cl020230944;"Détail d'un groupe sculpté avec un Christ en croix";"Flandrin, Hippolyte";1847;"RF 41431, 49; vol.31, p.74";"Département des Arts graphiques"
cl020230945;"Poules et poussins picorant";"Flandrin, Hippolyte";;"RF 41431, 50; vol.31, p.74";"Département des Arts graphiques"
cl020230946;"Deux porteurs de jarres, d'après l'antique";"Flandrin, Hippolyte";;"RF 41431, 51; vol.31, p.74";"Département des Arts graphiques"
cl020230947;"Tombeau orné de croix ; Christ bénissant";"Flandrin, Hippolyte";1847;"RF 41431, 52; vol.31, p.74";"Département des Arts graphiques"
cl020230948;"Statue antique ; aigles et moutons";"Flandrin, Hippolyte";;"RF 41431, 53; vol.31, p.74";"Département des Arts graphiques"
cl020230949;"Croquis de bâtiments";"Flandrin, Hippolyte";;"RF 41431, 54; vol.31, p.74";"Département des Arts graphiques"
cl020230950;"Caricature de militaire ; pigeon ramier ; notes manuscrites";"Flandrin, Hippolyte";;"RF 41431, 55; vol.31, p.74";"Département des Arts graphiques"
cl020502689;"Deux hommes drapés, de dos";"Flandrin, Hippolyte";;"RF 41405, Verso";"Département des Arts graphiques"
cl020502864;"Saint tenant un livre";"Flandrin, Hippolyte";;"RF 41406, Verso";"Département des Arts graphiques"
cl020506773;"Oreilles d'un animal";"Flandrin, Hippolyte";;"RF 41430, 7";"Département des Arts graphiques"
cl020507831;"Note manuscrite";"Flandrin, Hippolyte";;"RF 41430, Recto";"Département des Arts graphiques"
cl020508891;"La Résurrection du Christ";"Flandrin, Hippolyte";"vers 1860/1861";"RF 51881, Recto";"Département des Arts graphiques"
cl020508943;"Etude de vague à Fiumicino pour 'Jonas rendu au jour par le monstre marin'";"Flandrin, Hippolyte";1837;"RF 44318, Recto";"Département des Arts graphiques"
cl020512774;"Etude d'ensemble pour le tableau Les Bergers de Virgile";"Flandrin, Hippolyte";1831;"RF 52619, Recto";"Département des Arts graphiques"
cl020512775;"Etude pour la dernière version du tableau Thésée reconnu par son père Egée";"Flandrin, Hippolyte";1832;"RF 52620, Recto";"Département des Arts graphiques"
cl020512776;"Etude d'ensemble pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52621, Recto";"Département des Arts graphiques"
cl020512777;"Jeune homme assis, de profil, étude pour le tableau Polytès, fils de Priam";"Flandrin, Hippolyte";"vers 1833/1834";"RF 52622, Recto";"Département des Arts graphiques"
cl020512778;"Jeune homme assis, de face, étude pour le tableau Jeune berger assis";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52623, Recto";"Département des Arts graphiques"
cl020512780;"Homme assis, étude pour le tableau Jeune homme nu assis sur un rocher";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52624, Recto";"Département des Arts graphiques"
cl020512781;"Etude pour le tableau Dante, conduit par Virgile, offre des consolations...";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52625, Recto";"Département des Arts graphiques"
cl020512782;"Etude d'ensemble pour le tableau Saint Clair, guérissant les aveugles";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52626, Recto";"Département des Arts graphiques"
cl020512783;"Etude d'ensemble pour le tableau Saint Clair guérissant les aveugles";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52627, Recto";"Département des Arts graphiques"
cl020512784;"Etude d'ensemble pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52628, Recto";"Département des Arts graphiques"
cl020512785;"Etude d'ensemble pour le tableau Thésée reconnu par son père Egée";"Flandrin, Hippolyte";1832;"RF 52629, Recto";"Département des Arts graphiques"
cl020512786;"Etude d'ensemble pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52630, Recto";"Département des Arts graphiques"
cl020512787;"Etude pour Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52631, Recto";"Département des Arts graphiques"
cl020512788;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52632, Recto";"Département des Arts graphiques"
cl020512789;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52633, Recto";"Département des Arts graphiques"
cl020512790;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52634, Recto";"Département des Arts graphiques"
cl020512791;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52635, Recto";"Département des Arts graphiques"
cl020512792;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52636, Recto";"Département des Arts graphiques"
cl020512793;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52637, Recto";"Département des Arts graphiques"
cl020512794;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52638, Recto";"Département des Arts graphiques"
