ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010061356;"La Foire de Bezons (Val-d'Oise)";"Octavien, François ; France";1725;"INV 6993; B 890";"Département des Peintures"
cl010097446;Targette;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 899; CL 22127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097449;"Plaque supérieure de heurtoir ovale, en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 906; ECL 22116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105304;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 884; CL 22117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111100;"Targette en fer estampé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 883; CL 22118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064833;"Intérieur de l'église de Saint-Prix, vallée de Montmorency (Val d'Oise).";"Gassies, Jean Bruno ; France";1828;"INV 4689; LP 112";"Département des Peintures"
cl010100322;"Quatorze carreaux de pavage carrés";"Abaquesne, Masséot";"vers 1542";"OA 9208; OA 1287 3; OA 1287 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103216;"Carreau de pavage carré : partie de l'écu du connétable Anne de Montmorency";"Abaquesne, Masséot";1542;"OA 1287 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103218;"Carreau de pavage carré : partie de l'écu du connétable Anne de Montmorency";"Abaquesne, Masséot";1542;"OA 1287 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098146;"Carreau de pavage carré : buste de chimère";"Abaquesne, Masséot";"1549 / 1551  (Milieu du XVIe siècle)";"OA 2414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099144;"Carreau de pavage carré : partie des armes du connétable Anne de Montmorency";"Abaquesne, Masséot";"vers 1542";"OA 1287 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100320;"Trente-deux carreaux carrés : décor de grotesques";"Abaquesne, Masséot";"1549 / 1551  (Milieu du XVIe siècle)";"OA 9206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427147;"Carreau de pavage carré : partie de l'écu du connétable Anne de Montmorency";"Abaquesne, Masséot";1542;"OA 1287 3; OA 9208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427148;"Carreau de pavage carré : partie de l'écu du connétable Anne de Montmorency";"Abaquesne, Masséot";1542;"OA 1287 4; OA 9208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099146;"Carreau de pavage carré : buste de chimère";"Abaquesne, Masséot";"1549 / 1551  (Milieu du XVIe siècle)";"OA 1287 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100321;"Seize carreaux (dont un moderne)";"Abaquesne, Masséot";"vers 1542";"OA 9207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103215;"Carreau de pavage carré";"Abaquesne, Masséot";1542;"OA 1287 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103217;"Carreau de pavage carré : Emblématique d'Henri II : triple croissant de lune entrelacé";"Abaquesne, Masséot";1542;"OA 1287 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097790;"Rondel au chiffre du connétable Anne de Montmorency, exécuté pour le château d'Écouen";France;"après 1547";"OA 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115505;"Epingle à tête en corbeille";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24579; MAN 24579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115506;"Epingle à dé";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24580 1; MAN 24580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115507;Plaque-boucle;Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24581; MAN 24581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115509;"Quatre fragments de jarretière : deux ferrets et deux bouclettes";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24583; MAN 24583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116783;"Paire de fibules ansées digitées";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24574; MAN 24574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118106;"Panneau rectangulaire : cartouche daté de 1544 entouré de deux putti";France;1544;"OA 1212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118116;"Carreau de pavage carré";"Abaquesne, Masséot";"1549 / 1551  (2e quart du XVIe siècle ; Milieu du XVIe siècle)";"OA 1287 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096818;"Panneau aux armes du connétable Anne de Montmorency et au chiffre d'Henri II";Anonyme;"après 1547";"MR 2714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103390;"Rondel polychrome au chiffre et aux emblèmes d'Henri II, exécuté pour le château d'Écouen";France;"après 1547";"OA 1219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115494;"Gobelet caréné";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24572; MAN 24572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115495;"Fil d'or d'une broderie";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24576; MAN 24576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115496;chaînette;Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24580 2; MAN 24580 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115498;"Deux fragments de peigne";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24587; MAN 24587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115502;"Bague à chaton pyramidal";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24573; MAN 24573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115503;"Paire de fibules zoomorphes";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24575; MAN 24575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115504;"Trois fragments de fermoir d'aumônière";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24578; MAN 24578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115508;Boucle;Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24582; MAN 24582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054630;"Vierge à l'Enfant";"Italie ; Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";"1400 / 1500  (XVe siècle)";"MNR 281";"Département des Peintures"
cl010056264;"La Madeleine";"France ; Santerre, Jean-Baptiste";"1600 / 1700  (XVIIe siècle)";"INV 7837; MR 2460";"Département des Peintures"
cl010056786;"Portrait de Madame Seraille, tante de l'artiste";"Dupré, Jules ; France";"1840 / 1850  (2e quart du XIXe siècle)";"RF 1989 9";"Département des Peintures"
cl010056787;"Coucher de soleil sur la mer";"Dupré, Jules ; France";"vers 1871";"MNR 134";"Département des Peintures"
cl010057744;"Vénus et l'amour";"Backer, Jacob de ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 993";"Département des Peintures"
cl010067547;"Charles-Quint (1500-1585) empereur du Saint-Empire romain germanique et roi d'Espagne";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie";"1500 / 1600  (XVIe siècle)";"RF 995";"Département des Peintures"
