ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054100;"Bouquet de fleurs";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 402; 1970";"Département des Peintures"
cl010054166;"Achille reconnu par Ulysse à la Cour de Lycomède";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1102; B 258; D.873.1.4";"Département des Peintures"
cl010054167;"Diane à la chasse";"Balen, Hendrick van ; Brueghel, Jan I ; Brueghel, Jan II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1799; MR 1003";"Département des Peintures"
cl010054699;"Embarquement des animaux dans l'arche de Noé";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 421; 1348 A";"Département des Peintures"
cl010054700;"Route de village";"Brueghel, Jan I ; Brueghel, Jan II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 430; D 1961-1-1";"Département des Peintures"
cl010054807;"Tobie et l'Ange dans un paysage";"Pays-Bas du Sud ; Mirou, Antoine";"1600 / 1700  (XVIIe siècle)";"MNR 920";"Département des Peintures"
cl010057043;"Kermesse flamande";"Gijsels, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 3974";"Département des Peintures"
cl010058853;"Le Feu";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 75";"Département des Peintures"
cl010058854;L'Eau;"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 76";"Département des Peintures"
cl010058855;L'Air;"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 77";"Département des Peintures"
cl010058856;"La Terre";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 78";"Département des Peintures"
cl010059262;"La Rencontre près du moulin";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1101; B 224";"Département des Peintures"
cl010059263;"Le Débarquement";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1100; B 223";"Département des Peintures"
cl010059719;"Paysage aux moulins à vent";"Brueghel, Jan I ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"RF 2547";"Département des Peintures"
cl010060386;"Le Feu";"Brueghel, Jan I ; Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1938 98";"Département des Peintures"
cl010060387;L'Eau;"Brueghel, Jan I ; Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1938 97";"Département des Peintures"
cl010061427;"La Bataille d'Issus, dit autrefois La Bataille d'Arbelles";"Brueghel, Jan I ; Pays-Bas du Sud";1602;"INV 1094; MR 596";"Département des Peintures"
cl010061509;"Les Noces de Thétis et de Pélée avec Apollon et le concert des Muses";"Balen, Hendrick van ; Brueghel, Jan I ; Pays-Bas du Sud";"vers 1618";"DL 1973 21";"Département des Peintures"
cl010061565;"Le pont de Talavera";"Brueghel, Jan I ; Pays-Bas du Sud";1610;"MI 908";"Département des Peintures"
cl010064470;"La Terre ou Le Paradis terrestre";"Brueghel, Jan I ; Pays-Bas du Sud";"1607 / 1608  (1e quart du XVIIe siècle)";"INV 1092; MR 595";"Département des Peintures"
cl010064471;"Vue de fantaisie: temple antique et pont";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1099; MR 597";"Département des Peintures"
cl010064472;"L'Air ou L'Optique";"Brueghel, Jan I ; Pays-Bas du Sud";1621;"INV 1093; MR 594";"Département des Peintures"
cl010066058;"Paysage au moulin à vent";"Brueghel, Jan I ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MI 909";"Département des Peintures"
cl010067040;"L'enlèvement d'Orithie";"Schut, Cornelis ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 532";"Département des Peintures"
cl020001414;"Le temple de Janus et l'église San Giorgio in Valabro à Rome";"Brueghel, Jan I";1593;"INV 872, Recto; NIII 5805; MA 5410; Flamands F 470; vol.1, p.143";"Département des Arts graphiques"
cl020013535;"Femme et enfant, à la porte d'une maison de bois, dans une forêt";"Brueghel, Jan I";;"INV 34505, Recto; NIII 29047; MA 12640; vol.14, p.197";"Département des Arts graphiques"
cl020105538;"Daniel dans la fosse aux lions";"Brueghel, Jan I";;"INV 20952, Recto; NIII 8926; MA 8426; Primitifs des Pays-Bas P 372; vol.9, p.43";"Département des Arts graphiques"
cl020105559;"Tombeau de Scipion, sur la Via Appia, à Rome";"Brueghel, Jan I";1593;"INV 20973, Recto; NIII 9090; MA 8575; Flamands F 364; vol.9, p.45";"Département des Arts graphiques"
cl020105560;"Un ermitage dans une forêt";"Brueghel, Jan I";;"INV 20974, Recto; NIII 9091; MA 8576; Flamands F 932; vol.9, p.46";"Département des Arts graphiques"
cl020105567;"Vue des cascades de Tivoli";"Brueghel, Jan I";1593;"INV 20981, Recto; NIII 9166; MA 8638; Flamands F 471; vol.9, p.47";"Département des Arts graphiques"
cl020105857;"Vieille maison flanquée d'une tour hexagonale";"Brueghel, Jan I";;"INV 21363, Recto; NIII 28157; MA 12632; Flamands F 500; vol.9, p.116";"Département des Arts graphiques"
cl020105871;"Route traversant le village de Cruybeke";"Brueghel, Jan I";;"INV 21385, Recto; NIII 28852; MA 12638; Flamands F 494; vol.9, p.120";"Département des Arts graphiques"
cl020106920;"Charette attelée et figures";"Brueghel, Jan I";;"INV 22163, Recto; NIII 28672; MA 12636; Flamands F 504; vol.9, p.249";"Département des Arts graphiques"
cl020107967;"Barques et canots au milieu d'un fleuve";"Brueghel, Jan I";;"INV 23088, Recto; NIII 8827; MA 8334; Flamands F 483; vol.9, p.423";"Département des Arts graphiques"
cl020109270;"Damnés tourmentés par des diables et des animaux fantastiques";"Bruegel, Pieter I";;"INV 19185, Recto; NIII 8919; MA 8420; Primitifs des Pays-Bas P 66; vol.8, p.137";"Département des Arts graphiques"
cl020109866;"Auberge à l'entrée d'un village";"Brueghel, Jan I";;"INV 19724, Recto; NIII 8968; MA 8463; Flamands F 508; vol.8, p.234";"Département des Arts graphiques"
cl020109867;"Vallée, un chemin serpentant sur le flanc d'une colline, et deux figures";"Brueghel, Jan I";;"INV 19725, Recto; NIII 8969; MA 8464; Flamands F 512; vol.8, p.234";"Département des Arts graphiques"
cl020109872;"Barques sur une large rivière bordée d'arbres, de maisons et de figures";"Brueghel, Jan I";1556;"INV 19730, Recto; NIII 8976; MA 8470; Flamands F 476; vol.8, p.235";"Département des Arts graphiques"
cl020109873;"Voiliers dans un port";"Brueghel, Jan I";"Vers 1590";"INV 19731, Recto; NIII 8977; MA 8471; Flamands F 473; vol.8, p.235";"Département des Arts graphiques"
cl020109881;"Moulin à vent sur une butte";"Brueghel, Jan I";;"INV 19739, Recto; NIII 27548; MA 12626; Flamands F 506; vol.8, p.237";"Département des Arts graphiques"
cl020109883;"Rivière avec des barques et des cannots, bordée d'arbres et de maisons";"Brueghel, Jan I";;"INV 19741, Recto; NIII 8978; MA 8472; Flamands F 496; vol.8, p.237";"Département des Arts graphiques"
cl020109884;"Port de mer, avec deux forts";"Brueghel, Jan I";;"INV 19742, Recto; NIII 9057; MA 8546; MA 8629; Flamands F 491; vol.8, p.237";"Département des Arts graphiques"
cl020109885;"Bords de rivière";"Brueghel, Jan I";;"INV 19743, Recto; NIII 8979; MA 8473; Flamands F 484; vol.8, p.238";"Département des Arts graphiques"
cl020109886;"Rivière traversant une ville";"Brueghel, Jan I";;"INV 19744, Recto; NIII 8981; MA 8474; Flamands F 478; vol.8, p.238";"Département des Arts graphiques"
cl020109887;"Petit paysage coupé par une rivière animée de deux canots";"Brueghel, Jan I";1610;"INV 19745, Recto; NIII 8982; MA 8475; Flamands F 482; vol.8, p.238";"Département des Arts graphiques"
cl020109888;"Rivière traversée par une passerelle en bois";"Brueghel, Jan I";"Vers 1604/1605";"INV 19746, Recto; NIII 8983; MA 8476; Flamands F 480; vol.8, p.238";"Département des Arts graphiques"
cl020109889;"Route de campagne animée de figures et d'animaux";"Brueghel, Jan I";;"INV 19747, Recto; NIII 8985; MA 8478; Flamands F 487; vol.8, p.238";"Département des Arts graphiques"
cl020109890;"Route traversant le village de Cruybeke";"Brueghel, Jan I";;"INV 19748, Recto; NIII 8986; MA 8479; Flamands F 481; vol.8, p.239";"Département des Arts graphiques"
cl020109891;"Mulets chargés en convoi";"Brueghel, Jan I";;"INV 19749, Recto; NIII 8987; MA 8480; Flamands F 488; vol.8, p.239";"Département des Arts graphiques"
cl020109892;"Large route longeant un village et une mare où s'abreuvent des bestiaux";"Brueghel, Jan I";;"INV 19750, Recto; NIII 8988; MA 8481; Flamands F 492; vol.8, p.239";"Département des Arts graphiques"
cl020109893;"Vaste paysage avec une chasse à courre";"Brueghel, Jan I";;"INV 19751, Recto; NIII 8989; MA 8482; Flamands F 479; vol.8, p.239";"Département des Arts graphiques"
cl020109894;"Scène villageoise";"Brueghel, Jan I";"Vers 1600";"INV 19752, Recto; NIII 9134; MA 8615; Flamands F 486; vol.8, p.239";"Département des Arts graphiques"
cl020109895;"Vue d'un village sur les bords d'un étang";"Brueghel, Jan I";;"INV 19753, Recto; NIII 16163; MA 12522; Flamands F 509; vol.8, p.240";"Département des Arts graphiques"
cl020109896;"Route animée de figures, sur une hauteur d'où l'on voit une plaine étendue";"Brueghel, Jan I";;"INV 19754, Recto; NIII 27916; MA 12629; Flamands F 510; vol.8, p.240";"Département des Arts graphiques"
cl020109897;"Canal traversant un village animé de petites figures";"Brueghel, Jan I";;"INV 19755, Recto; NIII 28184; MA 12632; Flamands F 485; vol.8, p.240";"Département des Arts graphiques"
cl020109898;"Confluent de deux rivières animées de barques et de petits personnages";"Brueghel, Jan I";;"INV 19756, Recto; NIII 8933; MA 8432; Flamands F 474; vol.8, p.240";"Département des Arts graphiques"
cl020109899;"Barques sur une large rivière bordée d'arbres, de maisons et de figures";"Bruegel, Pieter I";;"INV 19757, Recto; NIII 8975; MA 8469; Flamands F 475; vol.8, p.241";"Département des Arts graphiques"
cl020109900;"Troupeau de vaches conduit par deux bergers et cinq autres personnages";"Brueghel, Jan I";;"INV 19758, Recto; NIII 9875; MA 9333; Flamands F 501; vol.8, p.241";"Département des Arts graphiques"
cl020109901;"Bords d'une rivière avec un moulin à vent";"Brueghel, Jan I";;"INV 19759, Recto; NIII 27445; MA 12625; Flamands F 499; vol.8, p.241";"Département des Arts graphiques"
cl020109902;"Bords d'une rivière avec un moulin à vent";"Brueghel, Jan I";;"INV 19760, Recto; NIII 27446; MA 12625; Flamands F 498; vol.8, p.241";"Département des Arts graphiques"
cl020109903;"Bourg traversé par une rivière";"Brueghel, Jan I";;"INV 19761, Recto; NIII 27464; MA 12625; Flamands F 497; vol.8, p.242";"Département des Arts graphiques"
cl020109904;"Remparts de la ville d'Anvers, au nord, près de la porte Slijkpoort";"Brueghel, Jan I";;"INV 19762, Recto; NIII 27546; MA 12626; Flamands F 507; vol.8, p.242";"Département des Arts graphiques"
cl020109905;"Vue d'une rivière bordée de chaque côté par des maisons";"Momper, Joos de";;"INV 19763, Recto; NIII 27860; MA 12628; Flamands F 937; vol.8, p.242";"Département des Arts graphiques"
cl020109906;"Vue d'une église avec un moulin, au milieu d'une forêt";"CONINXLOO Gillis II van";"Vers 1600";"INV 19764, Recto; NIII 28103; MA 12631; Flamands F 1683; vol.8, p.242";"Département des Arts graphiques"
cl020109907;"Divers groupes de personnages, une vache, un cheval et une voiture attelée";"Brueghel, Jan I";;"INV 19765, Recto; NIII 28761; MA 12637; Flamands F 502; vol.8, p.242";"Département des Arts graphiques"
cl020109908;"Rivière vue en enfilade, traversant une ville";"Brueghel, Jan I";;"INV 19766, Recto; NIII 27547; MA 12626; Flamands F 495; vol.8, p.243";"Département des Arts graphiques"
cl020109909;"Rue du village bordée de maisons aux poutres apparentes";"GRIMMER Jacob";;"INV 19767, Recto; NIII 17689; MA 12534; Primitifs des Pays-Bas P 345; vol.8, p.243";"Département des Arts graphiques"
cl020109910;"Paysage boisé, avec une mare à droite";"Mirou, Antoine";;"INV 19768, Recto; NIII 22769; MA 12584; Flamands F 933; vol.8, p.243";"Département des Arts graphiques"
cl020109911;"Paysage avec des paysans faisant la moisson";"Brueghel, Jan I";;"INV 19769, Recto; NIII 28098; MA 12631; Flamands F 511; vol.8, p.243";"Département des Arts graphiques"
cl020109912;"Charette attelée et figures";"Brueghel, Jan I";;"INV 19770, Recto; NIII 28185; MA 12632; Flamands F 503; vol.8, p.244";"Département des Arts graphiques"
cl020109913;"Deux cavaliers";"Brueghel, Jan I";;"INV 19770.BIS, Recto; NIII 28185; MA 12632; Flamands F 505; vol.8, p.244";"Département des Arts graphiques"
cl020110378;"Large route longeant un village et une mare où s'abreuvent des bestiaux";"Brueghel, Jan I";;"INV 20208, Recto; NIII 9307; MA 8778; Flamands F 493; vol.8, p.320";"Département des Arts graphiques"
cl020110649;"Etude d'une poule et trois croquis de sa tête";"Brueghel, Jan I";;"INV 20453, Recto; NIII 8990; MA 8483; Flamands F 490; vol.8, p.361";"Département des Arts graphiques"
cl020110650;"Six études de poules";"Brueghel, Jan I";;"INV 20454, Recto; NIII 8991; MA 8484; Flamands F 489; vol.8, p.361";"Département des Arts graphiques"
cl020110938;"Vue de Tivoli";"Brueghel, Jan I";;"INV 20705, Recto; NIII 28104; MA 12631; Flamands F 472; vol.8, p.406";"Département des Arts graphiques"
cl020110957;"Sous-bois avec des animaux sauvages";"Bruegel, Pieter I";;"INV 20724, Recto; NIII 3608; MA 3423; Primitifs des Pays-Bas P 334; vol.8, p.411";"Département des Arts graphiques"
cl020110958;"Sous-bois avec des animaux sauvages";"Bruegel, Pieter I";;"INV 20725, Recto; NIII 3609; MA 3424; Primitifs des Pays-Bas P 335; vol.8, p.411";"Département des Arts graphiques"
cl020110959;"Bords boisés d'un ruisseau avec un moulin et deux pêcheurs";"Bruegel, Pieter I";;"INV 20726, Recto; NIII 3610; MA 3425; Primitifs des Pays-Bas P 333; vol.8, p.411";"Département des Arts graphiques"
cl020112234;"Etude pour un paysage avec un cours d'eau";"Brueghel, Jan I";"Vers 1610/1615";"RF 653, Recto; HDLS 236; Flamands F 477; vol.19, p.54";"Département des Arts graphiques"
cl020537433;"Paysage et marine";"Brueghel, Jan I";;"581 DR/ Recto; 92; vol.1, p.9";"Département des Arts graphiques"
cl020537621;"Vue d'un village au bord d'une rivière";"Bruegel, Pieter I";"Vers 1553/1555";"3513 DR/ Recto; 1127; vol.1, p.22";"Département des Arts graphiques"
cl020537622;"Fête dans le port de Venise";"Brueghel, Jan I";;"3514 DR/ Recto; 1125; vol.1, p.22";"Département des Arts graphiques"
cl020537624;"Route de campagne et moulins";"Brueghel, Jan I";1611;"3516 DR/ Recto; 1162; vol.1, p.22";"Département des Arts graphiques"
