ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020228556;"L'entrevue de Tilsitt";"Vernet, Antoine-Charles-Horace";1807;"RF 29121, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228557;"L'entrevue de Tilsitt : Napoléon et Alexandre Ier sur le Niémen";"Vernet, Antoine-Charles-Horace";;"RF 29122, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228558;"Un chasseur bredouille achetant du gibier à un autre chasseur";"Vernet, Antoine-Charles-Horace";;"RF 29123, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228559;"Cavalier parlant avec deux chasseurs à pied";"Vernet, Antoine-Charles-Horace";;"RF 29124, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228560;"Orientaux dans un intérieur";"Vernet, Horace";;"RF 29125, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228561;"Guerrier asiatique, armé d'une lance, coiffé d'un bonnet rouge";"Vernet, Antoine-Charles-Horace";;"RF 29126, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228562;"Le courrier anglais";"Vernet, Antoine-Charles-Horace";;"RF 29127, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228563;"Piqueur, en habit vert, culotte blanche, debout de face, coiffé d'un bicorne";"Vernet, Antoine-Charles-Horace";;"RF 29128, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228630;"Cheval tourné vers la gauche";"Vernet, Antoine-Charles-Horace";;"RF 29177, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228631;"Cheval tourné vers la gauche";"Vernet, Antoine-Charles-Horace";;"RF 29178, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228632;"Cheval tourné vers la gauche ; cheval tourné vers la droite";"Vernet, Antoine-Charles-Horace";;"RF 29179, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228633;"Homme en costume directoire tenant une ligne à la main";"Vernet, Antoine-Charles-Horace";;"RF 29180, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228634;"Homme debout, en habit, coiffé d'un chapeau haut-de-forme";"Vernet, Antoine-Charles-Horace";;"RF 29181, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228635;"Homme famélique, regardant l'éventaire d'un patissier";"Vernet, Antoine-Charles-Horace";;"RF 29182, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228636;"Femme, en costume de la fin du XVIIIè siècle, debout";"Vernet, Antoine-Charles-Horace";;"RF 29183, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228637;"Jeune femme, assise, les pieds sur une chaufferette ; tête d'homme";"Vernet, Antoine-Charles-Horace";;"RF 29184, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228638;"Homme maigre, assis sur le sol, de profil vers la gauche";"Vernet, Horace";;"RF 29185, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228639;"Note manuscrite";"Vernet, Horace";1851;"RF 29185, Verso; vol.25, p.460";"Département des Arts graphiques"
cl020228640;"Portrait d'un homme";"Vernet, Horace";;"RF 29186, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228641;"Amazone coiffée d'un tricorne";"Vernet, Horace";1859;"RF 29187, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228642;"Tête de militaire coiffée d'un képi ; tête d'homme de profil";"Vernet, Horace";;"RF 29188, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228643;"Tête de militaire coiffée d'un képi";"Vernet, Horace";;"RF 29188.BIS, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228644;"Tête de militaire coiffée d'un képi";"Vernet, Horace";;"RF 29189, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228645;"Tête de militaire coiffée d'un képi";"Vernet, Horace";;"RF 29190, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228646;"Tête de militaire coiffée d'un képi";"Vernet, Horace";;"RF 29191, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228647;"Tête de militaire barbu, coiffé d'un képi";"Vernet, Horace";;"RF 29192, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228648;"Militaire portant moustache et barbiche, vu à mi-corps ; tête";"Vernet, Horace";;"RF 29193, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228649;"Portrait d'un militaire, vu en buste";"Vernet, Horace";1843;"RF 29194, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228650;"Portrait d'un colonel";"Vernet, Horace";;"RF 29195, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228651;"Portrait du duc d'Istrie";"Vernet, Horace";;"RF 29196, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228652;"Portrait d'un homme, de trois quarts vers la droite";"Vernet, Horace";;"RF 29197, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228653;"Tête de femme, tournée de trois quarts vers la droite";"Vernet, Horace";;"RF 29198, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228654;"Tête d'homme, rasé à favoris, tournée vers la droite";"Vernet, Horace";;"RF 29199, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228655;"Tête d'homme jeune, cheveux frisés, de face";"Vernet, Horace";;"RF 29200, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228656;"Tête de femme, coiffée avec des bandeaux, de face";"Vernet, Horace";;"RF 29201, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228657;"Caricature : deux hommes en buste";"Vernet, Horace";;"RF 29202, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228658;"Tête d'homme, coiffée d'un haut-de-forme, de trois quarts vers la gauche";"Vernet, Horace";;"RF 29203, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228659;"Fragment d'une tête d'homme";"Vernet, Horace";;"RF 29203, Verso; vol.25, p.460";"Département des Arts graphiques"
cl020228660;"Jeune homme, en buste, de trois quarts vers la gauche";"Vernet, Horace";;"RF 29204, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228661;"Tête d'homme";"Delaroche, Paul";;"RF 29205, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228662;"Officier en buste, tourné, vers la gauche";"Delaroche, Paul";;"RF 29206, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228663;"Homme en buste, de trois quarts vers la gauche";"Delaroche, Paul";;"RF 29207, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228664;Croquis;"Delaroche, Paul";;"RF 29207, Verso; vol.25, p.461";"Département des Arts graphiques"
cl020228665;"Tête d'homme aux longs cheveux, tournée vers la droite";"Delaroche, Paul";;"RF 29208, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228666;"Tête d'homme chauve, de face";"Delaroche, Paul";;"RF 29209, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228667;"Tête d'enfant tournée vers la gauche";"Delaroche, Paul";;"RF 29210, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228668;"Portrait d'un homme portant une moustache, en buste";"Delaroche, Paul";;"RF 29211, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228669;"Tête de jeune femme, de face";"Delaroche, Paul";;"RF 29212, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228670;"Portrait d'un homme, à mi-corps, de face";"Delaroche, Paul";;"RF 29213, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228671;"Enfant vêtu d'une robe, debout, levant la main droite";"Delaroche, Paul";;"RF 29214, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228672;"Femme, coiffée avec des bandeaux, vue à mi-corps";"Delaroche, Paul";;"RF 29215, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228673;"Portrait d'Horace Vernet, assis, à mi-corps de face, les bras croisés";"Delaroche, Paul";;"RF 29216, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228674;"Jeune femme debout, légèrement de trois quarts à droite";"Delaroche, Paul";;"RF 29217, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228675;"Jeune femme en buste, les yeux baissés ; Louise Vernet, femme de Delaroche ?";"Delaroche, Paul";;"RF 29218, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228676;"Paysage accidenté";"Delaroche, Paul";;"RF 29218, Verso; vol.25, p.461";"Département des Arts graphiques"
cl020228677;"Jeune femme à mi-corps de face, coiffée avec des coques";"MUSSINI Cesare";1830;"RF 29219, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228678;"Portrait de femme, à mi-corps, de face, les bras croisés";"ANONYME XIXè s";;"RF 29220, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228679;"Portrait de jeune fille à mi-corps, légèrement tournée vers la gauche";"ANONYME XIXè s";;"RF 29221, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228680;"Homme à mi-corps, de trois quarts vers la gauche";"ANONYME XIXè s";;"RF 29222, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228681;"Entrée de la grotte du Posilippe à Naples";"Forbin de, Auguste, Louis, Nicolas, Philippe";;"RF 29223, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228682;Paysage;"Forbin de, Auguste, Louis, Nicolas, Philippe";;"RF 29224, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228683;"Pont traversant un ruisseau";"Forbin de, Auguste, Louis, Nicolas, Philippe";;"RF 29225, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228684;"Vue d'un château et de son parc";"Forbin de, Auguste, Louis, Nicolas, Philippe";;"RF 29226, Recto; vol.25, p.462";"Département des Arts graphiques"
cl020504829;Traits;"ANONYME XIXè s";;"RF 29220, Verso";"Département des Arts graphiques"
