ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039425;"Signature du contrat de mariage";"Vien, Joseph-Marie";1798;"RF 31672, Recto; vol.27, p.37";"Département des Arts graphiques"
cl020625091;"Portefeuille portant la signature Lenoir";"LENOIR Fonds";;"A 4012, Recto";"Département des Arts graphiques"
cl020230981;"Essai de signature en lettres ornées";"ANONYME XIXè s";;"RF 41433.BIS, Recto; vol.31, p.76";"Département des Arts graphiques"
cl020015360;"La signature du traité de Campo Formio";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3148, Recto; Campagnes d'Italie I 0; vol.20, p.83";"Département des Arts graphiques"
cl020528469;"La signature du traité de paix de Vervins";"Dien, Claude Marie François";;"334 FG/ Recto; G1298; 6146/1298";"Département des Arts graphiques"
cl010300558;"Tirage de la signature sur la plinthe de la Vénus Richelieu";;;"Gy 0777";"Département des Antiquités grecques, étrusques et romaines"
cl020506979;"Signature d'Isabey : deux 'i' en forme de crochets";"Isabey, Eugène";;"RF 51731, 33";"Département des Arts graphiques"
cl020626986;"Essais de tailles. Esquisse de chapiteau. Signature ""Claude""";INCONNU;;"5781 C/ Verso";"Département des Arts graphiques"
cl020043883;"Signature et date : 'Odilon Redon. Paris 20 décembre 1864'";"Redon, Odilon";1864;"RF 40954, 1; vol.30, p.243";"Département des Arts graphiques"
cl020212473;"Signature du concordat entre la France et le Saint Siège le 15 juillet 1801";"Gérard, François";1803/1804;"INV 26712, Recto; NIII 30790; MA 12832; Inventaire Soulié S 2572; vol.11, p.156";"Département des Arts graphiques"
cl020500987;"40 essais de monogramme et de signature de 'Bologne de Pri[maticcio]'";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8664, Verso; NIII 7631; MA 7123";"Département des Arts graphiques"
cl020514082;"Chiffres divers dans la partie supérieure, et deux fois signature et paraphes";"ANONYME FRANCAIS XVIè s";;"RF 52959, 1; vol.34, p.166";"Département des Arts graphiques"
cl020144890;"Femme vue à mi-corps, de profil à gauche ; essais de signature";"CAPPIELLO Leonetto";;"RF 38251, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020006243;"Signature de l'artiste en capitales dorées, au pinceau : ANTONIUS / VERCELL ENSIS / PINGEBAT";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Verso; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl020116348;"Croquis de cavaliers de profil à gauche ; essais d'écriture et de signature";"Montfort, Antoine Alphonse";1852;"RF 7898, Verso; Guiffrey et Marcel G 11309; vol.22, p.122";"Département des Arts graphiques"
cl020559634;"Almanach de 1749. Assemblée des ministres pour la signature de la paix";"ANONYME FRANCAIS";;"27368 LR/ Recto; 8765; vol.8, p.60";"Département des Arts graphiques"
cl020559487;"Almanach de 1711. Signature du contrat de mariage du duc de Berry avec Mlle d'Orléans";"ANONYME FRANCAIS";;"27232 LR/ Recto; 8540; vol.8, p.55";"Département des Arts graphiques"
cl010116176;"Bureau plat à double face, ayant servi à la signature du traité de Versailles le 29 juin 1919";"Cressent, Charles";;"OA 5122; VMB 14254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340865;"semelle de cartonnage";;"-664 / -332  (Basse Époque)";"ME 955; D1891.DL.038";"Département des Antiquités égyptiennes"
cl020142992;"Femme agenouillée, et un enfant mort";"Delacroix, Eugène";;"RF 23356, 43; vol.24, p.465";"Département des Arts graphiques"
cl020101364;"Tribonianus remettant les pandectes à Justinien";"Zuccaro, Federico";;"INV 4129, Recto; NIII 7695; MA 7190; vol.2, p.199";"Département des Arts graphiques"
cl020203791;"Tête d'un jeune religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 16388, Recto; NIII 18004; MA 12536; vol.7, p.209";"Département des Arts graphiques"
