ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028258;"figurine ; enseigne divine";;;"E 3829";"Département des Antiquités égyptiennes"
cl010015415;"figurine ; enseigne divine";;;"E 5824; 143273 MNW";"Département des Antiquités égyptiennes"
cl010006072;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 19947; MG 2448; MG 8092";"Département des Antiquités égyptiennes"
cl010337587;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 4166; D.1923.2.63";"Département des Antiquités égyptiennes"
cl010337588;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"AF 765; D.1923.2.64";"Département des Antiquités égyptiennes"
cl010009314;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2449 ?";"Département des Antiquités égyptiennes"
cl010337204;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 27474";"Département des Antiquités égyptiennes"
cl010009881;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 3554; AF 377";"Département des Antiquités égyptiennes"
cl010006321;"figurine ; enseigne divine";;"-664 / -525  (XXVIe dynastie)";"E 3090; Anastasi n°328";"Département des Antiquités égyptiennes"
cl010036576;"figurine ; enseigne divine";;;"E 24236";"Département des Antiquités égyptiennes"
cl010009315;"enseigne divine ; figurine";;"-664 / -332  (Basse Époque)";"E 4361";"Département des Antiquités égyptiennes"
cl010079570;"figurine ; enseigne divine";;;"E 2428; N 4262; Clot bey C 25 n°23";"Département des Antiquités égyptiennes"
cl010012812;"égide ; enseigne divine";;"-664 / -332  (Basse Époque)";"AF 375";"Département des Antiquités égyptiennes"
cl010020277;"figurine ; enseigne divine";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 27158";"Département des Antiquités égyptiennes"
cl010009947;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 4263";"Département des Antiquités égyptiennes"
cl010013191;"égide ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10509";"Département des Antiquités égyptiennes"
cl010010193;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4648";"Département des Antiquités égyptiennes"
cl010006918;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 12981";"Département des Antiquités égyptiennes"
cl010009328;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2437; N 4257; Clot bey C 25 n°32";"Département des Antiquités égyptiennes"
cl010378225;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2426; N 4252; Clot bey C 25 n°21";"Département des Antiquités égyptiennes"
cl010008483;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3831";"Département des Antiquités égyptiennes"
cl010009319;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4658";"Département des Antiquités égyptiennes"
cl010010669;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 34392";"Département des Antiquités égyptiennes"
cl010012070;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5201";"Département des Antiquités égyptiennes"
cl010337586;"figurine ; enseigne divine";;;"AF 808";"Département des Antiquités égyptiennes"
cl010006073;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 22188; MG 4689; MG 16958";"Département des Antiquités égyptiennes"
cl010008142;"figurine ; enseigne divine";;;"E 17461";"Département des Antiquités égyptiennes"
cl010005155;"figurine ; égide ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 19927; MG 2428";"Département des Antiquités égyptiennes"
cl010010547;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2442; N 4256; Clot bey C 35 n°37";"Département des Antiquités égyptiennes"
cl010012036;"enseigne divine ; égide";;"-664 / -332  (Basse Époque)";"E 3832";"Département des Antiquités égyptiennes"
cl010019345;"égide ; enseigne divine";;;"E 5449";"Département des Antiquités égyptiennes"
cl010006218;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5114";"Département des Antiquités égyptiennes"
cl010012149;"enseigne divine ; égide";;"-664 / -332  (Basse Époque)";"N 5197";"Département des Antiquités égyptiennes"
cl010084497;"figurine ; enseigne divine";;;"E 34380";"Département des Antiquités égyptiennes"
cl010006917;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4586";"Département des Antiquités égyptiennes"
cl010008356;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2454; N 3879; Clot bey C 25 n°49";"Département des Antiquités égyptiennes"
cl010011134;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5156";"Département des Antiquités égyptiennes"
cl010012803;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 1492 ?; N 4039; Clot bey C 21 F n°176 ?; 1649";"Département des Antiquités égyptiennes"
cl010009334;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2429; N 4255 A; Clot bey C 25 n°24";"Département des Antiquités égyptiennes"
