ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043658;arcature;;"1750 / 1850  (époque moderne)";"E 32579";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043659;arcature;;"1750 / 1850  (époque moderne)";"E 32578";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010316830;"Carreau d'angle à réseau fleuri enfermant un végétal écailleux et une tulipe sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"AFI 2311; OA 4047/66 doublon";"Département des Arts de l'Islam"
cl010319062;Coffret;;"vers 1550";"MAO 1229";"Département des Arts de l'Islam"
cl010326393;"Carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/243; X 13/2; 146 (?)";"Département des Arts de l'Islam"
cl010326394;"Carreau de bordure aux nuages tchis et aux mandorles à composition centrée de fleurons";;"1500 / 1625  (XVIe siècle ; 1er quart du XVIIe siècle)";"OA 4047/244; 310";"Département des Arts de l'Islam"
cl010326396;"Carreau de bordure à fleurons rumi et feuilles dentelées décorées d'un nuage tchi";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 4047/245; 32 (?); 325 (?)";"Département des Arts de l'Islam"
cl010326397;"Carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/246; 145 (?); X 13/3";"Département des Arts de l'Islam"
cl010326398;"Carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/247; X 13/4; 144 (?); 147 (?)";"Département des Arts de l'Islam"
cl010326399;"Carreau aux rinceaux quatre fleurs et médaillons polylobés à fleurons-nuages";;"1600 / 1700  (XVIIe siècle)";"OA 4047/248; 108; X 15 E 1.1";"Département des Arts de l'Islam"
cl010328785;"Carreau à large fleur centrale et tiges fleuries dans les angles";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/1; 243";"Département des Arts de l'Islam"
cl010328787;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/10; 86 (?); 87 (?); 87 (?); 89 (?)";"Département des Arts de l'Islam"
cl010328788;"Carreau à la fleur épanouie";;"1700 / 1800  (XVIIIe siècle [?])";"OA 4047/100; 240";"Département des Arts de l'Islam"
cl010328789;"Carreau à la palmette feuillue enfermant un bouquet";;"1600 / 1700  (XVIIe siècle)";"OA 4047/101; 259 (?)";"Département des Arts de l'Islam"
cl010328790;"Carreau à la fleur épanouie";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/102; 241";"Département des Arts de l'Islam"
cl010328791;"Carreau à décor de fleur composite sous une niche";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 4047/103; 12 (?)";"Département des Arts de l'Islam"
cl010328793;"Carreau de bordure à décor d'acanthe et de demi fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 4047/104; 178";"Département des Arts de l'Islam"
cl010328794;"Carreau aux tulipes tourbillonnantes dans un médaillon polylobé";;"1685 / 1800  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"OA 4047/105; 83 ?; 84 ?";"Département des Arts de l'Islam"
cl010328795;"Carreau au tourbillon de tulipes dans un médaillon polylobé";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/106; 83 ?; 84 ?";"Département des Arts de l'Islam"
cl010328796;"Carreau de revêtement à décor de lèvres de Bouddha, de cintemani et d'oeillets";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 4047/107; 157 (?)";"Département des Arts de l'Islam"
cl010328797;"Carreau de revêtement à décor de lèvres de Bouddha, de cintemani et d'oeillets";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 4047/108; 156";"Département des Arts de l'Islam"
cl010328799;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/11; 86 (?); 87 (?); 88 (?); 89 (?)";"Département des Arts de l'Islam"
cl010328800;"Carreau au rinceau fleuri de tulipes, jacinthes et fleurs composites épanouies dessinant un cercle";;"1600 / 1700  (XVIIe siècle)";"OA 4047/110; 116";"Département des Arts de l'Islam"
cl010328801;"Carreau à décor de grosse fleur composite";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"OA 4047/111; 4 (?); 5 (?)";"Département des Arts de l'Islam"
cl010328804;"Carreau à décor de grosse fleur composite feuillue sur fond de quadrilobe";;"1600 / 1700  (XVIIe siècle)";"OA 4047/113; 10 (?)";"Département des Arts de l'Islam"
cl010328805;"Carreau à décor de mandorle, de feuilles hanceri à fleurettes et de fleurs épanouies";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/114; OA 3919/1 .1; 110 (?); 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328808;"Carreau à décor d'étoile comprenant des fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/115; 252";"Département des Arts de l'Islam"
cl010328809;"Carreau de revêtement à décor de croix";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/116; 251";"Département des Arts de l'Islam"
cl010328810;"Carreau de revêtement à décor de 4 grosses palmes bleues contenant des fleurettes brunes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/117; 250";"Département des Arts de l'Islam"
cl010328811;"Carreau de revêtement à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 4047/118; 316";"Département des Arts de l'Islam"
cl010328813;"Carreau de revêtement à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 4047/119; 315";"Département des Arts de l'Islam"
cl010328814;"Carreau au vase d'oeillets à tulipes, bord et noeud rouges";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/12; 68 (?); OA 7457 bis 7.1; OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328816;"Carreau à la palmette feuillue enfermant un bouquet et encadrée de tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/120; 295";"Département des Arts de l'Islam"
cl010328817;"Carreau à la fleur composite écailleuse encadrée de tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/121; 294";"Département des Arts de l'Islam"
cl010328818;"Carreau à décor de tiges ondulantes porteuses de palmettes feuillues, fleuries et à coeur de tulipe. Bordure à rinceau fleuri et de fleurons bifides sur fond bleu";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/122; 300";"Département des Arts de l'Islam"
cl010328819;"Carreau à décor de tiges ondulantes porteuses de fleurettes et de pamettes feuillues à coeur de tulipe";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/123; 299";"Département des Arts de l'Islam"
cl010328820;"Carreau à décor de tronc d'arbre et rinceau bleu encadré par un motif de tresse";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/124; 170";"Département des Arts de l'Islam"
cl010328822;"Carreau de revêtement";;"1430 / 1440  (2ème quart du XVe siècle)";"OA 4047/125; 284";"Département des Arts de l'Islam"
cl010328823;"Carreau de bordure aux jacinthes encadrant une hampe fleuronnée. bordure à lambrequins sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"OA 4047/126; 283";"Département des Arts de l'Islam"
cl010328824;"Carreau de revêtement à gerbes feuillues et spiralées";;"1430 / 1440  (2ème quart du XVe siècle)";"OA 4047/127; 285";"Département des Arts de l'Islam"
cl010328825;"Carreau à décor de feuilles recréant des palmettes et une fleur";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/128; 210 ?";"Département des Arts de l'Islam"
cl010328827;"Carreau à décor de feuilles recréant des palmettes et une fleur";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/129; 211 (?)";"Département des Arts de l'Islam"
cl010328829;"Carreau à décor de feuilles recréant des palmettes et une fleur";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/130; 208 ?";"Département des Arts de l'Islam"
cl010328830;"Carreau à décor de feuilles recréant des palmettes et une fleur";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/131; 209";"Département des Arts de l'Islam"
cl010328831;"Carreau à décor de fleur épanouie et de mandorle ornée de tchi. Deux bordures d'entrelacs de fleurons bifides rumi";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/132; 311 (?)";"Département des Arts de l'Islam"
cl010328833;"Carreau de revêtement à décor d'entrelacs floraux";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/133; 275";"Département des Arts de l'Islam"
cl010328834;"Carreau à décor de fleur épanouie et de mandorle ornée de tchi. Deux bordures d'entrelacs de fleurons bifides rumi";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/134; 312";"Département des Arts de l'Islam"
cl010328835;"Carreau à décor d'étoile contenant des fleurs et entourée de quatre rosettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/135; 191 (?); 193 (?)";"Département des Arts de l'Islam"
cl010328837;"Carreau à décor d'étoile contenant des fleurs et entourée de quatre rosettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/136; [19]2 ?";"Département des Arts de l'Islam"
cl010328838;"Carreau à décor d'étoile contenant des fleurs et entourée de quatre rosettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/137; 191 (?); 193 (?)";"Département des Arts de l'Islam"
cl010328839;"Carreau à décor d'étoile contenant des fleurs et entourée de quatre rosettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/138; 194";"Département des Arts de l'Islam"
cl010328840;"Carreau à décor d'arabesques géométriques et florales bleues, jaunes et vertes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/139; 206";"Département des Arts de l'Islam"
cl010328842;"Carreau au vase d'oeillets à tulipes, bord et noeud rouges";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/14; OA 7457 bis 7/3; 69 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328843;"Carreau à décor d'arabesques géométriques et florales bleues, jaunes et vertes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/140; 207 (?)";"Département des Arts de l'Islam"
cl010328844;"Carreau à décor d'arabesques géométriques et florales bleues, jaunes et vertes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/141; 204";"Département des Arts de l'Islam"
cl010328845;"Carreau à décor d'arabesques géométriques et florales bleues, jaunes et vertes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/142; 205 (?)";"Département des Arts de l'Islam"
cl010328846;"Carreau à décor de médaillons tangents décorés d'éléments végétaux stylisés";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/143; 216";"Département des Arts de l'Islam"
cl010328848;"Carreau à décor de médaillons tangents décorés d'éléments végétaux stylisés";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/144; 215";"Département des Arts de l'Islam"
cl010328849;"Carreau à décor de médaillons tangents décorés d'éléments végétaux stylisés";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/145; 218 (?)";"Département des Arts de l'Islam"
cl010328850;"Carreau à décor de médaillons tangents décorés d'éléments végétaux stylisés";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/146; 217";"Département des Arts de l'Islam"
cl010328851;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/147; OA 3919/1 .2; 110 (?); 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328852;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/148; OA 3919/1 .3; 110 (?); 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328853;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/149; 110 (?); OA 3919/1 .4; 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328854;"Carreau au vase d'oeillets rayé et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/15; OA 7457 bis 7/4; 64 (?); 65 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328855;"Carreau d'un bandeau aux quadrilobes enfermant des fleurs";;;"OA 4047/150; 329; OA 3919/2 -260.1";"Département des Arts de l'Islam"
cl010328857;"Carreau d'un bandeau aux quadrilobes enfermant des fleurs";;;"OA 4047/151; 331; OA 3919/2 -260.2";"Département des Arts de l'Islam"
cl010328858;"Carreau d'un bandeau aux quadrilobes enfermant des fleurs";;;"OA 4047/152; OA 3919/2 -260.3";"Département des Arts de l'Islam"
cl010328859;"Carreau d'un bandeau aux quadrilobes enfermant des fleurs";;;"OA 4047/153; 330; OA 3919/2 -260.4";"Département des Arts de l'Islam"
cl010328860;"Carreau à tulipes et mandorles et bordure à imbrication de lignes de fleurons";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/154; 270 (?); OA 3919/2 -262.1";"Département des Arts de l'Islam"
cl010328862;"Carreau à tulipes et mandorles";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/155; 267; OA 3919/2 -262.2";"Département des Arts de l'Islam"
cl010328863;"Carreau à tulipes et mandorles";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/156; 265(?); OA 3919/2 -262.3; 268(?); 269(?); 266(?)";"Département des Arts de l'Islam"
cl010328864;"Carreau à tulipes et mandorles et bordure à imbrication de lignes de fleurons";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/157; 265 (?); OA 3919/2 -262.4; 266 (?); 268 (?); 269 (?)";"Département des Arts de l'Islam"
cl010328865;"Carreau à tulipes et mandorles";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/158; 265 (?); OA 3919/2 -262.5; 266 (?); 268 (?); 269 (?)";"Département des Arts de l'Islam"
cl010328866;"Carreau à tulipes et mandorles";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/159; 265 (?); OA 3919/2 -262.6; 266 (?); 268 (?); 269 (?)";"Département des Arts de l'Islam"
cl010328867;"Carreau au vase d'oeillets rayé et noeud bleu sur frise de lambrequins emboîtés";;"1600 / 1700  (XVIIe siècle)";"OA 4047/16; 67; OA 7457 bis 7/5; OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328868;"Carreau à l'aiguière et frise de lambrequins";;"1600 / 1700  (XVIIe siècle)";"OA 4047/160; OA 3919/2 -279.1; 282";"Département des Arts de l'Islam"
cl010328870;"Carreau au vase fleuri et frise de lambequins";;"1600 / 1700  (XVIIe siècle)";"OA 4047/161; OA 3919/2 -279.2; 280 (?)";"Département des Arts de l'Islam"
cl010328871;"Carreau à l'aiguière et frise de lambrequins";;"1600 / 1700  (XVIIe siècle)";"OA 4047/162; 281; OA 3919/2 -279.3";"Département des Arts de l'Islam"
cl010328872;"Bordure à rinceau de fleurettes et triangles";;"1600 / 1700  (XVIIe siècle)";"OA 4047/163; OA 3919/4 .1; 165 (?)";"Département des Arts de l'Islam"
cl010328874;"Bordure à rinceau de fleurettes et triangles";;"1600 / 1700  (XVIIe siècle)";"OA 4047/164; 166; OA 3919/4 .2";"Département des Arts de l'Islam"
cl010328875;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/165; 28 (?); OA 3919/4 .3; 29 (?); 30 (?)";"Département des Arts de l'Islam"
cl010328876;"Carreau de bordure aux lambrequins tête-bêche";;"1600 / 1700  (XVIIe siècle)";"OA 4047/166; 37; 57; OA 4047 a b";"Département des Arts de l'Islam"
cl010328877;"Carreau de bordure aux lambrequins tête-bêche";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/167; 321";"Département des Arts de l'Islam"
cl010328878;"Carreau de bordure à frise de fleurons décorés de tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/168; 320 (?); OA 4047 a b c";"Département des Arts de l'Islam"
cl010328879;"Carreau de bordure aux fleurons posés sur une frise fleuronnée";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/169; 223";"Département des Arts de l'Islam"
cl010328880;"Carreau au vase d'oeillets rayé et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/17; OA 7457 bis 7/6; 64 (?); 65 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328881;"Carreau de bordure aux fleurons posés sur une frise fleuronnée";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/170; 224";"Département des Arts de l'Islam"
cl010328882;"Carreau de revêtement";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/171; 158";"Département des Arts de l'Islam"
cl010328883;"Carreau de bordure aux fleurons de taille alternée décorée de fleurons bifides rumi sur fond turquoise";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/172 a, b, c; 177";"Département des Arts de l'Islam"
cl010328886;"Carreau de revêtement à décor d'étoile";;"1585 / 1800  (4ème quart du XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 4047/175";"Département des Arts de l'Islam"
cl010328887;"Carreau au fleuron";;"1575 / 1800  (2ème moitié du XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 4047/176; 172; AO 4047 176 a b c d e f g";"Département des Arts de l'Islam"
cl010328888;"Carreau de revêtement hexagonal";;"1400 / 1500  (XVe siècle)";"OA 4047/177; 309?";"Département des Arts de l'Islam"
cl010328889;"Carreau inscrit";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/178; 175; OA 4047/178 a b c";"Département des Arts de l'Islam"
cl010328890;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"OA 4047/179 a, b; 169 (?)";"Département des Arts de l'Islam"
cl010328891;"Carreau de bordure aux oeillets, tulipes et feuilles dentelées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/18; 182; X 48/1";"Département des Arts de l'Islam"
cl010328895;"Carreau à rinceau porteur de tulipes et de longues feuilles dentelées";;"vers 1560";"OA 4047/182; 239";"Département des Arts de l'Islam"
cl010328896;"Carreau de revêtement";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 4047/183; 298; D 905/1-1";"Département des Arts de l'Islam"
cl010328897;"Carreau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/184; OA 4047/184 a b c";"Département des Arts de l'Islam"
cl010328898;"Carreau d'angle aux tulipes dans arc polylobé";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/185; 171; OA 4047/185 a b c d e";"Département des Arts de l'Islam"
cl010328899;"Carreau de revêtement hexagonal";;"1500 / 1600  (XVIe siècle)";"OA 4047/186; 304";"Département des Arts de l'Islam"
cl010328900;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"OA 4047/187; 286";"Département des Arts de l'Islam"
cl010328901;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"OA 4047/188; 293";"Département des Arts de l'Islam"
cl010328902;"Carreau au rinceau léger en spirale porteur de fleurs épanouies saz et de jacinthes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/189; 135";"Département des Arts de l'Islam"
cl010328903;"Carreau de bordure aux oeillets, tulipes et feuilles dentelées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/19; 181; OA 292 (?); X 48/2";"Département des Arts de l'Islam"
cl010328904;"Carreau de bordure à réseau géométrique";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/190";"Département des Arts de l'Islam"
cl010328905;"Carreau de bordure au décor d'hexagones imbriqués";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/191 a ,b";"Département des Arts de l'Islam"
cl010328906;"Carreau de revêtement à décor floral";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 4047/192 a; 176";"Département des Arts de l'Islam"
cl010328907;"Carreau à réseau d'hexagones imbriqués";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/193; 254";"Département des Arts de l'Islam"
cl010328908;"Carreau d'angle";;"1600 / 1700  (XVIIe siècle)";"OA 4047/194; 296";"Département des Arts de l'Islam"
cl010328909;"Carreau de revêtement à décor de deux fleurons";;;"OA 4047/195; 317";"Département des Arts de l'Islam"
cl010328910;"Carreau à décor de fleur épanouie et de mandorle ornée de nuages tchi";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/196; 273";"Département des Arts de l'Islam"
cl010328911;"Carreau à décor de fleur épanouie et de mandorle ornée de tchi";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/197; 274";"Département des Arts de l'Islam"
cl010328912;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/198; OA 3919/4 .6; 27 (?)";"Département des Arts de l'Islam"
cl010328913;"Carreau de bordure au lotus et à la rosette sur fond bleu";;"vers 1550";"OA 4047/199; 327";"Département des Arts de l'Islam"
cl010328915;"Carreau à la ligne de cyprès écailleux séparés par des vases de tulipes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/2; 249";"Département des Arts de l'Islam"
cl010328916;"Carreau de bordure et d'angle aux oeillets, tulipes et feuilles dentelées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/20; 180; X 48/3";"Département des Arts de l'Islam"
cl010328922;"Carreau à feuilles hanceri et palmettes feuillues fleuries";;"1600 / 1700  (XVIIe siècle)";"OA 4047/204; 141 (?); OA 3919/2 -266 c.4";"Département des Arts de l'Islam"
cl010328923;"Carreau de bordure à rinceau de fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/205; OA 3919/2 -266 c.5; OA 3919/2 -266 c";"Département des Arts de l'Islam"
cl010328924;"Carreau de bordure à rinceau de fleurs épanouies saz et de feuilles dentelées à tulipe";;"1600 / 1700  (XVIIe siècle)";"OA 4047/206; OA 3919/2 -266 c.6; OA 3919/2 -266 c";"Département des Arts de l'Islam"
cl010328925;"Carreau à réseau fleuri et tiges feuillues encerclant des mandorles fleuries";;"1700 / 1899  (XVIIIe siècle ; XIXe siècle)";"OA 4047/207; 118; OA 3919/2 -295.1; OA 3919/2 -295";"Département des Arts de l'Islam"
cl010328929;"Carreau au réseau losangé fleuri";;"1600 / 1700  (XVIIe siècle)";"OA 4047/21; 78 (?); X 48/4";"Département des Arts de l'Islam"
cl010328931;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/211; 46 (?); X 3.1; X 3";"Département des Arts de l'Islam"
cl010328934;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/212; 45 (?); X 3.2; X 3";"Département des Arts de l'Islam"
cl010328935;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/213; X 3.3; 43; X 3";"Département des Arts de l'Islam"
cl010328936;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/214; 44 (?); X 3.4; X 3";"Département des Arts de l'Islam"
cl010328937;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 4047/215; OA 3919/2 -299.1; 153; 3919/2 -299";"Département des Arts de l'Islam"
cl010328939;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1614  (1er quart du XVIIe siècle)";"OA 4047/216; 152; OA 3919/2 -299.2; OA 3919/2 -299";"Département des Arts de l'Islam"
cl010328940;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1614  (1er quart du XVIIe siècle)";"OA 4047/217; 155; OA 3919/2 -299.3; OA 3919/2 -299";"Département des Arts de l'Islam"
cl010328941;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 4047/218; OA 3919/2 -299.4; OA 3919/2 -299";"Département des Arts de l'Islam"
cl010328942;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/219; 71 (?); OA 3919/2 -300.1; 72 (?); 73 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328944;"Carreau au vase encadré de feuilles dentelées et de tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/22; 59 (?); X 48/5";"Département des Arts de l'Islam"
cl010328945;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/220; OA 3919/2 -300.2; 70; OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328946;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/221; 71 (?); OA 3919/2 -300.3; 72 (?); 73 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328947;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/222; 71 (?); OA 3919/2 -300.4; 72 (?); 73 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328948;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/223; OA 3919/2 -300.5; 60 (?); 62 (?); 63 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328949;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/224; OA 3919/2 -300.6; OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328950;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/225; OA 3919/2 -300.7";"Département des Arts de l'Islam"
cl010328951;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/226; 60 ( ?); OA 3919/2 -300.8; 62 (?); 63 (?)";"Département des Arts de l'Islam"
cl010328952;"Carreau à réseau de trois fleurs dont des tulipes et des oeillets";;"1600 / 1700  (XVIIe siècle)";"OA 4047/227; X 1/1; 47";"Département des Arts de l'Islam"
cl010328954;"Carreau à réseau de trois fleurs dont des tulipes et des oeillets";;"1600 / 1700  (XVIIe siècle)";"OA 4047/228; X 1/2; 50";"Département des Arts de l'Islam"
cl010328955;"Carreau à réseau de trois fleurs dont des tulipes et des oeillets";;"1600 / 1700  (XVIIe siècle)";"OA 4047/229; X 1/3; 48";"Département des Arts de l'Islam"
cl010328956;"Carreau au rinceau spiralé ponctué de fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/23; 40 (?); X 48/6";"Département des Arts de l'Islam"
cl010328958;"Carreau de bordure aux oeillets, tulipe et grosse rosette";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/231; X 47/1; X 47";"Département des Arts de l'Islam"
cl010328960;"Carreau à grosses palmettes feuillues et bordure à rosettes et feuilles dentelées";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/232; X 47.2; 261 (?); X 47";"Département des Arts de l'Islam"
cl010328961;"Carreau à grosses palmettes feuillues et bordure à rosettes et feuilles dentelées";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/233; X 47/3; 260; X 47";"Département des Arts de l'Islam"
