ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010326482;"Récipient cylindrique profond, à fond plat, marmite (?)";;;"MAO S. 446; AS 3648";"Département des Arts de l'Islam"
cl010325037;"Fragment de lampe en forme de fer à repasser";;;"MAO S. 154; B 121";"Département des Arts de l'Islam"
cl010325048;"Lampe en forme de fer à repasser";;"600 / 1100  (XIe siècle ; VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 155; AS 14725";"Département des Arts de l'Islam"
cl010325059;"Lampe en forme de fer à repasser, fragmentaire";;;"MAO S. 156; B 120";"Département des Arts de l'Islam"
cl010330524;Manche;;;"OA 8216; AOD 650";"Département des Arts de l'Islam"
cl010324752;"Petit animal (bélier ?) couché, les pattes repliées";;;"MAO S. 133; GS 35";"Département des Arts de l'Islam"
cl010325026;"Lampe en forme de fer à repasser, à double pointe, fragmentaire";;;"MAO S. 153; 216";"Département des Arts de l'Islam"
cl010325070;"Fragment de lampe en forme de fer à repasser";;;"MAO S. 157; AS 14192";"Département des Arts de l'Islam"
cl010325081;"Fragment de lampe en forme de fer à repasser";;;"MAO S. 158; AS 9444";"Département des Arts de l'Islam"
cl010326539;"Fragment d'aile de plat à décor épigraphique";;;"MAO S. 498; S. 110; AS 10777; OA 7937";"Département des Arts de l'Islam"
cl010316089;"Bord de coupe bleu cobalt";;"800 / 1025  (IXe siècle ; Xe siècle ; 1ère moitié du XIe siècle)";"AFI 1332 a";"Département des Arts de l'Islam"
cl010316091;"Tesson à glaçure verte";;"800 / 1000  (IXe siècle [?] ; Xe siècle [?])";"AFI 1333";"Département des Arts de l'Islam"
cl010316511;"Pot de forme tronconique à bord dentelé";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 178";"Département des Arts de l'Islam"
cl010316516;Poupée/Figurine;;;"AFI 1784";"Département des Arts de l'Islam"
cl010316895;"Fond de coupe au paon tenant une palme";;"900 / 1000  (Xe siècle)";"AFI 279";"Département des Arts de l'Islam"
cl010317335;Pernette;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 599";"Département des Arts de l'Islam"
cl010317838;"Vase ouvert";;;"AOD 797; SB 10624";"Département des Arts de l'Islam"
cl010321100;"Fragment à décor épigraphique";;"680 / 800  (4ème quart du VIIe siècle ; VIIIe siècle)";"MAO 490/93";"Département des Arts de l'Islam"
cl010322555;"Base fragmentaire";;;"MAO 936/1601";"Département des Arts de l'Islam"
cl010322559;"Élément cylindrico-conique fragmentaire";;;"MAO 936/1605";"Département des Arts de l'Islam"
cl010322654;"Minuscule récipient à large col cylindrique";;;"MAO S. 1013; E 1470 (?)";"Département des Arts de l'Islam"
cl010322657;"Minuscule vase globulaire à col endommagé";;;"MAO S. 1016; X 14";"Département des Arts de l'Islam"
cl010322658;"Minuscule flacon tubulaire à col évasé";;;"MAO S. 1017";"Département des Arts de l'Islam"
cl010322661;"Petit flacon";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 102; GS 871";"Département des Arts de l'Islam"
cl010322681;"Fond de coupelle";;;"MAO 936/1635";"Département des Arts de l'Islam"
cl010322687;"Fragment de bord";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO 936/1640";"Département des Arts de l'Islam"
cl010322717;"Fragment de bord";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1665";"Département des Arts de l'Islam"
cl010322721;"Fond de coupe";;"800 / 1000  (IXe siècle [?] ; Xe siècle [?])";"MAO 936/1669";"Département des Arts de l'Islam"
cl010322725;"Fond de coupe fragmentaire";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1672";"Département des Arts de l'Islam"
cl010322726;"Fragment de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1673";"Département des Arts de l'Islam"
cl010322727;"Fragment de bord";;"800 / 925  (IXe siècle ; 1er quart du Xe siècle)";"MAO 936/1674";"Département des Arts de l'Islam"
cl010322728;"Fragment de bord";;"800 / 950  (IXe siècle ; 1ère moitié du Xe siècle)";"MAO 936/1675";"Département des Arts de l'Islam"
cl010322730;"Fragment de bord de coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1677";"Département des Arts de l'Islam"
cl010322748;"Fragment de coupelle";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1692";"Département des Arts de l'Islam"
cl010322750;Fragment;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1694";"Département des Arts de l'Islam"
cl010322755;"Fragment de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1696 b";"Département des Arts de l'Islam"
cl010322757;"Fragment de bord de coupe";;"800 / 900  (IXe siècle)";"MAO 936/1697";"Département des Arts de l'Islam"
cl010322764;"Fragment de bord de coupe";;"800 / 900  (IXe siècle)";"MAO 936/1702";"Département des Arts de l'Islam"
cl010322768;"Fragment de coupe";;"800 / 900  (IXe siècle)";"MAO 936/1706";"Département des Arts de l'Islam"
cl010322771;Fragment;;"800 / 900  (IXe siècle)";"MAO 936/1709";"Département des Arts de l'Islam"
cl010322774;"Fragment de paroi de coupe avec amorce de pied";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1711";"Département des Arts de l'Islam"
cl010322775;"Fragment de bord de coupe";;"900 / 1000  (Xe siècle)";"MAO 936/1712";"Département des Arts de l'Islam"
cl010322778;"Fragment de bord de coupe";;"900 / 1000  (Xe siècle)";"MAO 936/1714 b";"Département des Arts de l'Islam"
cl010322779;"Fragment de bord de coupe";;"900 / 1000  (Xe siècle)";"MAO 936/1715";"Département des Arts de l'Islam"
cl010322781;"Fragment de bord de coupe";;"900 / 1000  (Xe siècle)";"MAO 936/1716 b; S. AP. 74.633";"Département des Arts de l'Islam"
cl010322783;"Fragment de bord de coupe";;"900 / 1000  (Xe siècle)";"MAO 936/1718";"Département des Arts de l'Islam"
cl010322787;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1721";"Département des Arts de l'Islam"
cl010322790;"Fragment de bord";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1723";"Département des Arts de l'Islam"
cl010322792;"Fragment de bord";;;"MAO 936/1725; A XIII";"Département des Arts de l'Islam"
cl010322794;"Figurine zoomorphe";;;"MAO 936/1727";"Département des Arts de l'Islam"
cl010322804;"Fragment de décor architectural (carreau ?)";;;"MAO 936/1736";"Département des Arts de l'Islam"
cl010323115;"Fragment de décor architectural";;;"MAO 936/1974";"Département des Arts de l'Islam"
cl010323117;"Fragment de brique cuite fragmentaire";;;"MAO 936/1976";"Département des Arts de l'Islam"
cl010324053;"Fragment de panse de jarre";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO 936/791";"Département des Arts de l'Islam"
cl010324057;"Fragment de paroi de jarre";;"224 / 651  (IIIe siècle ; IVe siècle ; Ve siècle ; VIe siècle ; VIIe siècle)";"MAO 936/795";"Département des Arts de l'Islam"
cl010324060;"Bâton d'enfournement fragmentaire (?)";;;"MAO 936/798";"Département des Arts de l'Islam"
cl010324065;"Fragment d'un grand bâton d'enfournement creux";;;"MAO 936/801";"Département des Arts de l'Islam"
cl010324070;"Elément biconique évidé";;;"MAO 936/806";"Département des Arts de l'Islam"
cl010324380;"Pichet à haut col";;;"MAO S. 1";"Département des Arts de l'Islam"
cl010324381;Tesson;;;"MAO S. 10";"Département des Arts de l'Islam"
cl010324384;"Flacon uni (haut col brisé)";;;"MAO S. 1001; 771 (?)";"Département des Arts de l'Islam"
cl010324385;"Flacon quadrangulaire à col cylindrique";;;"MAO S. 1002; B 214 (?)";"Département des Arts de l'Islam"
cl010324386;"Flacon quadrangulaire";;;"MAO S. 1003";"Département des Arts de l'Islam"
cl010324387;"Flacon quadrangulaire à col cylindrique";;;"MAO S. 1004; X 114 ?";"Département des Arts de l'Islam"
cl010324388;"Flacon quadrangulaire à col brisé";;;"MAO S. 1005; E 213";"Département des Arts de l'Islam"
cl010324390;"Flacon quadrangulaire à haut col cylindrique";;;"MAO S. 1007; R 256";"Département des Arts de l'Islam"
cl010324393;"Flacon quadrangulaire";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 101; GS 148";"Département des Arts de l'Islam"
cl010324395;"Minuscule vase globulaire";;;"MAO S. 1023";"Département des Arts de l'Islam"
cl010324397;"Minuscule flacon à col cylindrique";;;"MAO S. 1025";"Département des Arts de l'Islam"
cl010324398;"Petit couvercle à bouton de préhension";;;"MAO S. 1026; F 140";"Département des Arts de l'Islam"
cl010324401;"Petit flacon cylindrique";;;"MAO S. 1029";"Département des Arts de l'Islam"
cl010324402;"Flacon à large col cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 103; GS 48";"Département des Arts de l'Islam"
cl010324407;"Petit flacon tubulaire";;;"MAO S. 1034";"Département des Arts de l'Islam"
cl010324409;"Vase globulaire miniature";;;"MAO S. 1036";"Département des Arts de l'Islam"
cl010324419;"Petit flacon globulaire";;;"MAO S. 1045";"Département des Arts de l'Islam"
cl010324423;"Petit flacon quadrangulaire";;;"MAO S. 1049";"Département des Arts de l'Islam"
cl010324425;"Petit flacon fusiforme";;;"MAO S. 1050";"Département des Arts de l'Islam"
cl010324426;"Petit flacon à haut col";;;"MAO S. 1051";"Département des Arts de l'Islam"
cl010324429;"Flacon tubulaire à étranglement central";;;"MAO S. 1054";"Département des Arts de l'Islam"
cl010324432;"Flacon cylindrique";;;"MAO S. 1057";"Département des Arts de l'Islam"
cl010324433;"Flacon cylindrique";;;"MAO S. 1058";"Département des Arts de l'Islam"
cl010324435;"Flacon à panse aplatie et haut col cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 106; GS 128/8";"Département des Arts de l'Islam"
cl010324437;"Flacon à base aplatie";;;"MAO S. 1061";"Département des Arts de l'Islam"
cl010324439;"Flacon cylindrique à col brisé";;;"MAO S. 1063";"Département des Arts de l'Islam"
cl010324440;"Flacon globulaire aplati";;;"MAO S. 1064";"Département des Arts de l'Islam"
cl010324442;"Minuscule récipient orné de quatre disques";;;"MAO S. 1066";"Département des Arts de l'Islam"
cl010324444;"Flacon cylindrique";;;"MAO S. 1068";"Département des Arts de l'Islam"
cl010324446;"Flacon à col cylindrique évasé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 107; GS 138";"Département des Arts de l'Islam"
cl010324449;"Flacon allongé hexagonal";;;"MAO S. 1072";"Département des Arts de l'Islam"
cl010324454;"Flacon allongé";;;"MAO S. 1077";"Département des Arts de l'Islam"
cl010324460;"Flacon quadrangulaire";;;"MAO S. 1082";"Département des Arts de l'Islam"
cl010324462;"Flacon de type ""molaire""";;;"MAO S. 1084; E 377; D 55";"Département des Arts de l'Islam"
cl010324463;"Flacon de type ""molaire""";;;"MAO S. 1085";"Département des Arts de l'Islam"
cl010324465;"Flacon de type ""molaire""";;;"MAO S. 1087";"Département des Arts de l'Islam"
cl010324470;"Flacon de type ""molaire""";;;"MAO S. 1091";"Département des Arts de l'Islam"
cl010324472;"Corps de flacon de type ""molaire""";;;"MAO S. 1093";"Département des Arts de l'Islam"
cl010324480;Lampe;;;"MAO S. 1367";"Département des Arts de l'Islam"
cl010324483;Cuillère;;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1369; E 532; D. 56";"Département des Arts de l'Islam"
cl010324485;Demi-cuillère;;;"MAO S. 1370; E 185";"Département des Arts de l'Islam"
cl010324486;"Cuillère sans manche";;;"MAO S. 1371; K 346";"Département des Arts de l'Islam"
cl010324492;"Fragment de manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1377";"Département des Arts de l'Islam"
cl010324493;"Fragment de manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1378; 443";"Département des Arts de l'Islam"
