ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020206325;Draperie;"Le Brun, Charles";"vers 1663";"INV 28698, Recto; NIII 11760; MA 10502; Guiffrey et Marcel G 7682; vol.12, p.59";"Département des Arts graphiques"
cl020206327;Draperie;"Le Brun, Charles";;"INV 28700, Recto; NIII 11762; MA 10502; Guiffrey et Marcel G 7680; vol.12, p.59";"Département des Arts graphiques"
cl020206455;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28797, Recto; NIII 11859; MA 10502; Guiffrey et Marcel G 7776; vol.12, p.73";"Département des Arts graphiques"
cl020207126;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29371, Recto; NIII 12435; MA 10504; Guiffrey et Marcel G 7798; vol.12, p.157";"Département des Arts graphiques"
cl020206453;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28795, Recto; NIII 11857; MA 10502; Guiffrey et Marcel G 7774; vol.12, p.72";"Département des Arts graphiques"
cl020206460;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 28802, Recto; NIII 11864; MA 10502; Guiffrey et Marcel G 7787; vol.12, p.73";"Département des Arts graphiques"
cl020206341;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28714, Recto; NIII 11776; MA 10502; Guiffrey et Marcel G 7772; vol.12, p.61";"Département des Arts graphiques"
cl020206093;Draperie;"Le Brun, Charles";"vers 1650/1660";"INV 28467, Recto; NIII 11532; MA 10501; Guiffrey et Marcel G 7651; vol.12, p.26";"Département des Arts graphiques"
cl020206500;Draperie;"Le Brun, Charles";"vers 1679/1684";"INV 28840, Recto; NIII 11902; MA 10502; Guiffrey et Marcel G 7700; vol.12, p.79";"Département des Arts graphiques"
cl020206457;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28799, Recto; NIII 11861; MA 10502; Guiffrey et Marcel G 7778; vol.12, p.73";"Département des Arts graphiques"
cl020206173;Draperie;"Le Brun, Charles";"vers 1660/1661";"INV 28546, Recto; NIII 11608; MA 10501; Guiffrey et Marcel G 7663; vol.12, p.37";"Département des Arts graphiques"
cl020507880;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.34, Recto; Inventaire Le Brun, t. I L 128";"Département des Arts graphiques"
cl020507993;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.148, Recto; Inventaire Le Brun, t. I L 112";"Département des Arts graphiques"
cl020206171;Draperie;"Le Brun, Charles";"vers 1660/1661";"INV 28544, Recto; NIII 11606; MA 10501; Guiffrey et Marcel G 7678; vol.12, p.37";"Département des Arts graphiques"
cl020213707;Draperie;"Le Brun, Charles";"vers 1685/1686";"INV 27867, Recto; NIII 10919; MA 10079; Guiffrey et Marcel G 7642; vol.11, p.369";"Département des Arts graphiques"
cl020206452;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28794, Recto; NIII 11856; MA 10502; Guiffrey et Marcel G 7780; vol.12, p.72";"Département des Arts graphiques"
cl020508015;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.173, Recto; Inventaire Le Brun, t. I L 115";"Département des Arts graphiques"
cl020206316;Draperie;"Le Brun, Charles";"vers 1650";"INV 28689, Recto; NIII 11751; MA 10502; Guiffrey et Marcel G 7688; vol.12, p.58";"Département des Arts graphiques"
cl020207130;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29375, Recto; NIII 12439; MA 10504; Guiffrey et Marcel G 7116; vol.12, p.158";"Département des Arts graphiques"
cl020507924;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.77, Recto; Inventaire Le Brun, t. I L 145";"Département des Arts graphiques"
cl020206311;Draperie;"Le Brun, Charles";"vers 1674/1679";"INV 28684, Recto; NIII 11746; MA 10502; Guiffrey et Marcel G 7685; vol.12, p.57";"Département des Arts graphiques"
cl020507996;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.151, Recto; Inventaire Le Brun, t. I L 142";"Département des Arts graphiques"
cl020206342;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28715, Recto; NIII 11777; MA 10502; Guiffrey et Marcel G 7771; vol.12, p.61";"Département des Arts graphiques"
cl020206461;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28803, Recto; NIII 11865; MA 10502; Guiffrey et Marcel G 7786; vol.12, p.73";"Département des Arts graphiques"
cl020206925;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29171, Recto; NIII 12234; MA 10504; Guiffrey et Marcel G 7717; vol.12, p.128";"Département des Arts graphiques"
cl020213706;Draperie;"Le Brun, Charles";"vers 1685/1686";"INV 27866, Recto; NIII 10918; MA 10078; Guiffrey et Marcel G 7643; vol.11, p.369";"Département des Arts graphiques"
cl020503036;Draperie;"Le Brun, Charles";"vers 1679/1684";"INV 28808, Verso; NIII 11870; MA 10502; Guiffrey et Marcel G 7578";"Département des Arts graphiques"
cl020003541;Draperie;"ANONYME FLORENTIN XVè s";;"INV 2687, Verso; NIII 21281; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020503019;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29158, Verso; NIII 12220; MA 10504; Guiffrey et Marcel G 7190";"Département des Arts graphiques"
cl020206456;Draperie;"Le Brun, Charles";"vers 1674/1679";"INV 28798, Recto; NIII 11860; MA 10502; Guiffrey et Marcel G 7777; vol.12, p.73";"Département des Arts graphiques"
cl020207124;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29369, Recto; NIII 12433; MA 10504; Guiffrey et Marcel G 7797; vol.12, p.157";"Département des Arts graphiques"
cl020206065;"Tête et draperie";"Le Brun, Charles";"vers 1650/1660";"INV 28439, Recto; NIII 11501; MA 10501; Guiffrey et Marcel G 7949; vol.12, p.22";"Département des Arts graphiques"
cl020206343;Draperie;"Le Brun, Charles";;"INV 28716, Recto; NIII 11778; MA 10502; Guiffrey et Marcel G 7761; vol.12, p.61";"Département des Arts graphiques"
cl020207118;Draperie;"Le Brun, Charles";;"INV 29363, Recto; NIII 12427; MA 10504; Guiffrey et Marcel G 7796; vol.12, p.156";"Département des Arts graphiques"
cl020206322;Draperie;"Le Brun, Charles";;"INV 28695, Recto; NIII 11757; MA 10502; Guiffrey et Marcel G 7693; vol.12, p.59";"Département des Arts graphiques"
cl020206172;Draperie;"Le Brun, Charles";;"INV 28545, Recto; NIII 11607; MA 10501; Guiffrey et Marcel G 7759; vol.12, p.37";"Département des Arts graphiques"
cl020206875;Draperie;"Le Brun, Charles";;"INV 29121, Recto; NIII 12183; MA 10504; Guiffrey et Marcel G 7727; vol.12, p.121";"Département des Arts graphiques"
cl020206854;Draperie;"Le Brun, Charles";;"INV 29100, Recto; NIII 12162; MA 10504; Guiffrey et Marcel G 7730; vol.12, p.118";"Département des Arts graphiques"
cl020206354;Draperie;"Le Brun, Charles";;"INV 28727, Recto; NIII 11789; MA 10502; Guiffrey et Marcel G 7765; vol.12, p.63";"Département des Arts graphiques"
cl020213607;Draperie;"Le Brun, Charles";"vers 1650";"INV 27768, Recto; NIII 10820; MA 9981; Guiffrey et Marcel G 7631; vol.11, p.355";"Département des Arts graphiques"
cl020206933;"Etude de draperie";"Le Brun, Charles";"vers 1665/1673";"INV 29179, Recto; NIII 12243; MA 10504; Guiffrey et Marcel G 7738; vol.12, p.130";"Département des Arts graphiques"
cl020206459;Draperie;"Le Brun, Charles";"vers 1650";"INV 28801, Recto; NIII 11863; MA 10502; Guiffrey et Marcel G 7788; vol.12, p.73";"Département des Arts graphiques"
cl020227399;Draperie;"Vouet, Simon";;"RF 28128, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020206308;Draperie;"Le Brun, Charles";;"INV 28681, Recto; NIII 11743; MA 10502; Guiffrey et Marcel G 7695; vol.12, p.57";"Département des Arts graphiques"
cl020206101;Draperie;"Le Brun, Charles";"vers 1650";"INV 28475, Recto; NIII 11540; MA 10501; Guiffrey et Marcel G 7655; vol.12, p.27";"Département des Arts graphiques"
cl020206329;Draperie;"Le Brun, Charles";"vers 1650";"INV 28702, Recto; NIII 11764; MA 10502; Guiffrey et Marcel G 7681; vol.12, p.59";"Département des Arts graphiques"
cl020206100;Draperie;"Le Brun, Charles";"vers 1650";"INV 28474, Recto; NIII 11539; MA 10501; Guiffrey et Marcel G 7654; vol.12, p.27";"Département des Arts graphiques"
cl020206350;Draperie;"Le Brun, Charles";1689;"INV 28723, Recto; NIII 11785; MA 10502; Guiffrey et Marcel G 7763; vol.12, p.62";"Département des Arts graphiques"
cl020206226;Draperie;"Le Brun, Charles";"vers 1650";"INV 28599, Recto; NIII 11661; MA 10502; Guiffrey et Marcel G 7637.BIS; vol.12, p.45";"Département des Arts graphiques"
cl020206306;Draperie;"Le Brun, Charles";"vers 1650";"INV 28679, Recto; NIII 11741; MA 10502; Guiffrey et Marcel G 7694; vol.12, p.56";"Département des Arts graphiques"
cl020206290;Draperie;"Le Brun, Charles";;"INV 28663, Recto; NIII 11725; MA 10502; Guiffrey et Marcel G 7672; vol.12, p.54";"Département des Arts graphiques"
cl020206321;Draperie;"Le Brun, Charles";"vers 1650";"INV 28694, Recto; NIII 11756; MA 10502; Guiffrey et Marcel G 7692; vol.12, p.58";"Département des Arts graphiques"
cl020221606;Draperie;"Chassériau, Théodore";;"RF 25161, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020206174;Draperie;"Le Brun, Charles";1655;"INV 28547, Recto; NIII 11609; MA 10501; Guiffrey et Marcel G 7664; vol.12, p.37";"Département des Arts graphiques"
cl020206066;Draperie;"Le Brun, Charles";1647;"INV 28440, Recto; NIII 11502; MA 10501; Guiffrey et Marcel G 7645; vol.12, p.22";"Département des Arts graphiques"
cl020206320;"Etude de draperie";"Le Brun, Charles";"vers 1658";"INV 28693, Recto; NIII 11755; MA 10502; Guiffrey et Marcel G 7691; vol.12, p.58";"Département des Arts graphiques"
cl020508034;"Aile et draperie";"Le Brun, Charles";"vers 1674/1679";"INV 29847.190, Recto; Inventaire Le Brun, t. I L 423";"Département des Arts graphiques"
cl020206313;Draperie;"Le Brun, Charles";1647;"INV 28686, Recto; NIII 11748; MA 10502; Guiffrey et Marcel G 7686; vol.12, p.57";"Département des Arts graphiques"
cl020206227;Draperie;"Le Brun, Charles";"vers 1670";"INV 28600, Recto; NIII 11662; MA 10502; Guiffrey et Marcel G 7666; vol.12, p.45";"Département des Arts graphiques"
cl020213860;"Draperie pour une figure volante";"Le Brun, Charles";;"INV 28015, Recto; NIII 11067; MA 10224; Guiffrey et Marcel G 7635; vol.11, p.391";"Département des Arts graphiques"
cl020206324;Draperie;"Le Brun, Charles";"vers 1653";"INV 28697, Recto; NIII 11759; MA 10502; Guiffrey et Marcel G 7683; vol.12, p.59";"Département des Arts graphiques"
cl020206349;Draperie;"Le Brun, Charles";1688;"INV 28722, Recto; NIII 11784; MA 10502; Guiffrey et Marcel G 7762; vol.12, p.62";"Département des Arts graphiques"
cl020206285;Draperie;"Le Brun, Charles";"vers 1653";"INV 28658, Recto; NIII 11720; MA 10502; Guiffrey et Marcel G 7670; vol.12, p.53";"Département des Arts graphiques"
cl020206490;Draperie;"Le Brun, Charles";1686;"INV 28830, Recto; NIII 11892; MA 10502; Guiffrey et Marcel G 7784; vol.12, p.77";"Département des Arts graphiques"
cl020213594;"Draperie pour une figure volante";"Le Brun, Charles";"vers 1674";"INV 27755, Recto; NIII 10806; MA 9968; Guiffrey et Marcel G 7624; vol.12, p.353";"Département des Arts graphiques"
cl020206305;Draperie;"Le Brun, Charles";"vers 1653";"INV 28678, Recto; NIII 11740; MA 10502; Guiffrey et Marcel G 7696; vol.12, p.56";"Département des Arts graphiques"
cl020112593;"Etude de draperie";"Perrier, François";;"RF 992, Verso; Inv. français, t. XIII B 1153; vol.19, p.82";"Département des Arts graphiques"
cl020206125;"Draperie pour une figure debout";"Le Brun, Charles";1653;"INV 28498, Recto; NIII 11563; MA 10501; Guiffrey et Marcel G 7679; vol.12, p.30";"Département des Arts graphiques"
cl020207443;"Draperie pour un ange prosterné";"Le Brun, Charles";"vers 1672";"INV 29670, Recto; NIII 12921; MA 10664; Guiffrey et Marcel G 6227; vol.12, p.200";"Département des Arts graphiques"
cl020003019;"Draperie pour une figure agenouillée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"INV 2256, Recto; NIII 7936; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl020206927;"Quatre études de draperie";"Le Brun, Charles";"vers 1679/1684";"INV 29173, Recto; NIII 12236; MA 10504; Guiffrey et Marcel G 7714; vol.12, p.129";"Département des Arts graphiques"
cl020507591;"Etude de Draperie";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7361, Verso; NIII 26394; MA 12614; Inventaire italien, t. VII Q 31";"Département des Arts graphiques"
cl020231762;"Draperie pour une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"RF 41905, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020213822;"Homme nu, la tête couverte d'une draperie ; étude de draperie";"Le Brun, Charles";"vers 1679/1684";"INV 27978, Recto; NIII 11030; MA 10187; Guiffrey et Marcel G 7990; vol.11, p.385";"Département des Arts graphiques"
cl020019455;"Etude de draperie";"Perin, Alphonse";1828;"RF 5163, Recto; Inv. français, t. XIII B 1003; vol.20, p.347";"Département des Arts graphiques"
cl020112087;"Etude de draperie";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit)";;"RF 517, Recto; HDLS 100; vol.19, p.46";"Département des Arts graphiques"
cl020201036;"Etude de draperie";"ANONYME FLORENTIN XVIè s";;"INV 11010, Recto; NIII 19608; MA 12544; vol.5, p.216";"Département des Arts graphiques"
cl020564719;"Etude de draperie";Anonyme;;"RF 43064, Verso; vol.32, p.57";"Département des Arts graphiques"
cl020213739;"Draperie pour une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 27898, Recto; NIII 10950; MA 10110; Guiffrey et Marcel G 7276; vol.11, p.374";"Département des Arts graphiques"
cl020207013;"Draperie pour une figure volante";"Le Brun, Charles";"vers 1674/1689";"INV 29259, Recto; NIII 12323; MA 10504; Guiffrey et Marcel G 7795; vol.12, p.141";"Département des Arts graphiques"
cl020206926;"Draperie pour un homme debout";"Le Brun, Charles";"vers 1665/1673";"INV 29172, Recto; NIII 12235; MA 10504; Guiffrey et Marcel G 7715; vol.12, p.129";"Département des Arts graphiques"
cl020003018;"Draperie pour une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"INV 2255, Recto; NIII 8251; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl010271028;"Tirage d’un fragment de draperie";;;"Gy 0639";"Département des Antiquités grecques, étrusques et romaines"
cl010271029;"Tirage d’un fragment de draperie";;;"Gy 0641";"Département des Antiquités grecques, étrusques et romaines"
cl020206782;"Draperie pour une figure en buste";"Le Brun, Charles";"vers 1679/1684";"INV 29028, Recto; NIII 12090; MA 10504; Guiffrey et Marcel G 7706; vol.12, p.107";"Département des Arts graphiques"
cl020213717;"Draperie, pour une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 27877, Recto; NIII 10929; MA 10089; Guiffrey et Marcel G 7457; vol.11, p.371";"Département des Arts graphiques"
cl020206947;"Draperie tendue entre deux armes";"Le Brun, Charles";"vers 1665/1673";"INV 29193, Recto; NIII 12256; MA 10504; Guiffrey et Marcel G 7737; vol.12, p.131";"Département des Arts graphiques"
cl020213781;"Etude partielle d'un cheval ; draperie";"Le Brun, Charles";"vers 1665/1673";"INV 27939, Recto; NIII 10991; MA 10150; Guiffrey et Marcel G 7823; vol.11, p.380";"Département des Arts graphiques"
cl020206985;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1679/1684";"INV 29231, Recto; NIII 12295; MA 10504; Guiffrey et Marcel G 7735; vol.12, p.137";"Département des Arts graphiques"
cl020103249;Draperie;"GRECCOLINI Giovanni Antonio";;"INV 13062, Verso; NIII 19900; MA 12546; vol.6, p.173";"Département des Arts graphiques"
cl020103295;Draperie;"GRECCOLINI Giovanni Antonio";;"INV 13094, Verso; NIII 19932; MA 12546; vol.6, p.179";"Département des Arts graphiques"
cl020215650;Draperie;"Degas, Edgar";;"RF 5634.TER, 3; vol.21, p.97";"Département des Arts graphiques"
cl020222496;Draperie;"Chassériau, Théodore";;"RF 25810, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020224426;Draperie;"Chassériau, Théodore";;"RF 26084, 42; vol.25, p.268";"Département des Arts graphiques"
cl020227395;Draperie;"Vouet, Simon";;"RF 28124, Recto; vol.25, p.383";"Département des Arts graphiques"
