ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002617;"Mort de Didon";"TESTA Pietro";;"INV 1900, Recto; NIII 975; MA 951; vol.1, p.312";"Département des Arts graphiques"
cl020003860;"La Mort de Didon";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6996, Recto; NIII 31065; vol.4, p.27";"Département des Arts graphiques"
cl020009031;"La Mort de Didon";"SCHIAVONE Andrea";;"INV 6495, Recto; NIII 4725; MA 4433; vol.3, p.317";"Département des Arts graphiques"
cl020009052;"La mort de Didon";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6514.BIS, Recto; NIII 4647; MA 4371; MA 4372; vol.3, p.320";"Département des Arts graphiques"
cl020009696;"Didon et Enée";"Blanchet, Thomas";;"INV 23790, Recto; NIII 14475; MA 11721; vol.10, p.51";"Département des Arts graphiques"
cl020011331;"La Mort de Didon";"Chaperon, Nicolas";;"INV 25203, Recto; NIII 29795; MA 12647; vol.10, p.272";"Département des Arts graphiques"
cl020011498;"Enée et Didon à la chasse";"Corneille, Michel II";;"INV 25368, Recto; NIII 6830; MA 6349; vol.10, p.305";"Département des Arts graphiques"
cl020011889;"Etude de Didon";"Coypel, Antoine";;"INV 25747, Recto; NIII 13647; MA 10963; Guiffrey et Marcel G 2885; vol.10, p.374";"Département des Arts graphiques"
cl020012023;"Deux études de Didon mourante";"Coypel, Antoine";;"INV 25863, Recto; NIII 13763; MA 11045; Guiffrey et Marcel G 2884; vol.10, p.390";"Département des Arts graphiques"
cl020012209;"Iris allant couper le cheveu fatal à Didon";"Coypel, Noël";;"INV 26034, Recto; NIII 13588; MA 10919; vol.10, p.417";"Département des Arts graphiques"
cl020012211;"Didon offrant sa couronne à Enée";"Coypel, Noël";;"INV 26036, Recto; NIII 30525; MA 12654; vol.10, p.418";"Département des Arts graphiques"
cl020013359;"Mort de Didon";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34341, Recto; NIII 29331; MA 12643; vol.14, p.165";"Département des Arts graphiques"
cl020016049;"La mort de Didon";"ANONYME VENITIEN XVIIIè s";;"RF 3753, Recto; vol.20, p.130";"Département des Arts graphiques"
cl020030806;"Décoration murale ayant pour sujet des thèmes tirés de l'Enéide";"Masson, François";1795;"RF 14803, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020036956;"Didon et Enée";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 25; vol.28, p.129";"Département des Arts graphiques"
cl020043478;"Enée se présentant devant Didon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1810/1824";"RF 34730, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020101259;"Ilioné et les Troyens devant Didon";"Santi, Raffaello, dit Raphaël";;"INV 4026, Recto; NIII 2877; MA 2745; vol.2, p.186";"Département des Arts graphiques"
cl020101262;"Didon conduisant Enée au Banquet";"Santi, Raffaello, dit Raphaël";;"INV 4029, Recto; NIII 4265; MA 4038; vol.2, p.187";"Département des Arts graphiques"
cl020103802;"Mort de Didon";"ANONYME ITALIEN XVIIè s";;"INV 13563, Recto; NIII 20779; MA 12555; vol.6, p.257";"Département des Arts graphiques"
cl020105690;"Enée, suivi de ses compagnons, rencontre Didon";"NEBBIA Cesare";;"INV 21139, Recto; NIII 25561; MA 12606; vol.9, p.72";"Département des Arts graphiques"
cl020105829;"Didon se donnant la mort (?)";"Dubois, Ambroise";;"INV 21334, Recto; NIII 24000; MA 12591; vol.9, p.111";"Département des Arts graphiques"
cl020110064;"Feuille de cinq études pour une Thisbé ?";"Dyck, Antoon van";;"INV 19916, Recto; NIII 9395; MA 8865; Flamands F 591; vol.8, p.270";"Département des Arts graphiques"
cl020110810;"Enée et Didon à la chasse";"MAITRE DES ANCIENS PAYS-BAS XVIè s";1589;"INV 20594, Recto; NIII 8956; MA 8452; Primitifs des Pays-Bas P 436; vol.8, p.386";"Département des Arts graphiques"
cl020200485;"Enée traversant les Champs des Pleurs";"NUCCI Avanzino";;"INV 10507, Recto; NIII 1863; MA 1791; Inventaire italien, t. XII RS 427; vol.5, p.132";"Département des Arts graphiques"
cl020200522;"Didon recevant Enée";"Buonaccorsi, Pietro";;"INV 10541, Recto; NIII 4266; MA 4039; vol.5, p.138";"Département des Arts graphiques"
cl020200523;"Mort de Didon";"ANONYME ITALIEN XVIè s";;"INV 10542, Recto; NIII 23346; MA 12584; vol.5, p.138";"Département des Arts graphiques"
cl020200572;"Banquet de Didon et Enée";"Buonaccorsi, Pietro";;"INV 10593, Recto; NIII 2035; MA 1961; vol.5, p.148";"Département des Arts graphiques"
cl020204008;"Mort de Didon";"ANONYME ITALIEN fin XVIIè s";;"INV 16585, Recto; NIII 18221; MA 12537; vol.7, p.243";"Département des Arts graphiques"
cl020205722;"Didon rendant jaloux Enée, en accueillant l'ambassadeur africain";"Guglielmi, Gregorio";;"INV 18218, Recto; NIII 24547; MA 12596; vol.7, p.499";"Département des Arts graphiques"
cl020209645;"La Défense de Rhodes";"Perrier, François";;"INV 32347, Recto; NIII 10011; MA 9469; Inv. français, t. XIII B 1032; vol.13, p.226";"Département des Arts graphiques"
cl020210092;"Didon accueillant Enée";"Saint-Aubin, Gabriel de";;"INV 32745, Recto; NIII 25716; MA 12608; vol.13, p.300";"Département des Arts graphiques"
cl020232042;"Mort de Didon";"Sirani, Elisabetta";;"RF 42260, Recto; vol.31, p.169";"Département des Arts graphiques"
cl020504966;Paysage;"SIGNAC Paul";;"RF 50856, 25";"Département des Arts graphiques"
cl020514308;"La mort de Didon (?)";"David, Jacques-Louis";"vers 1775/1780";"RF 54327, Recto";"Département des Arts graphiques"
cl020539112;"Didon se donnant la mort";"ALTDORFER Albrecht";"Vers 1520/1527";"8208 LR/ Recto; 4270; vol.6, p.27";"Département des Arts graphiques"
cl020539113;"Didon se donnant la mort";"ALTDORFER Albrecht";"Vers 1520/1527";"8209 LR/ Recto; 485; vol.6, p.27";"Département des Arts graphiques"
cl020539597;Didon;"Pencz, Georg";;"8805 LR/ Recto; 5063; vol.6, p.39";"Département des Arts graphiques"
cl020564704;"Didon se donnant la mort";"ALTDORFER Albrecht";"Vers 1520/1527";"L 23 LR/41 Recto; 14370";"Département des Arts graphiques"
cl020572919;Didon;"Beham, Hans Sebald";1520;"L 27 LR/160 Recto; 1565";"Département des Arts graphiques"
cl020576758;Didon;"Pencz, Georg";;"L 40 LR/81 Recto; 5064; vol.9, p.39";"Département des Arts graphiques"
