ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020546124;"Lettre I";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"142 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546118;"Lettre C";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"136 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546121;"Lettre F";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"139 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546126;"Lettre L";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"144 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546132;"Lettre R";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"150 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546136;"Lettre X";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"154 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546138;"Lettre Y";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"156 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020231133;"Lettre manuscrite";"Parrocel, Joseph";;"RF 41509, Verso; Inv. français, t. XIII B 413; vol.31, p.88";"Département des Arts graphiques"
cl020506506;"Lettre manuscrite";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7089.1, Verso; Inv. français, t. XIII B 1362; vol.21, p.341";"Département des Arts graphiques"
cl020546117;"Lettre B";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"135 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546122;"Lettre G";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"140 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546128;"Lettre N";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"146 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546129;"Lettre O";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"147 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
