ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277755;"relief ; base de statuette";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1764; Ma 4116";"Département des Antiquités grecques, étrusques et romaines"
cl010257986;"pommeau de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2975; NIII 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010345480;lampe;;"50 / 110  (Ie s. ap. J.-C. ; 2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MI 1749; N 4289; 31904";"Département des Antiquités grecques, étrusques et romaines"
cl010250845;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22065; MG 22064";"Département des Antiquités grecques, étrusques et romaines"
cl010276764;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1722; Ma 2966";"Département des Antiquités grecques, étrusques et romaines"
cl010250820;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22054; MG 22043";"Département des Antiquités grecques, étrusques et romaines"
cl010257872;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Br 27; MR 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010279544;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010263278;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6714; MG 22001";"Département des Antiquités grecques, étrusques et romaines"
cl010263279;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6715; MG 22003";"Département des Antiquités grecques, étrusques et romaines"
cl010263281;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6717; MG 22004";"Département des Antiquités grecques, étrusques et romaines"
cl010263284;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6720; MG 22008";"Département des Antiquités grecques, étrusques et romaines"
cl010263295;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6731; MG 22007";"Département des Antiquités grecques, étrusques et romaines"
cl010263300;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6736; MG 5261";"Département des Antiquités grecques, étrusques et romaines"
cl010279305;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22028";"Département des Antiquités grecques, étrusques et romaines"
cl010279315;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22046";"Département des Antiquités grecques, étrusques et romaines"
cl010279316;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MG 22047";"Département des Antiquités grecques, étrusques et romaines"
cl010279533;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5253";"Département des Antiquités grecques, étrusques et romaines"
cl010279534;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 5257";"Département des Antiquités grecques, étrusques et romaines"
cl010279538;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5269";"Département des Antiquités grecques, étrusques et romaines"
cl010279541;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5277";"Département des Antiquités grecques, étrusques et romaines"
