ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101528;"La Cène";"Vasari, Giorgio";;"INV 4287, Recto; NIII 802; MA 788; Inventaire italien, t.I U 284; vol.2, p.222";"Département des Arts graphiques"
cl020111959;"Deux rois assis et autres figures";"Giotto di Bondone";;"RF 419, Recto; HDLS 1; vol.19, p.38";"Département des Arts graphiques"
cl010099092;"Carreau hexagonal : biche broutant (d'une série de quinze à décor de lettres et d'animaux sur fond blanc)";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098475;"Carreau hexagonal : chien avec un collier";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098476;"Carreau : Lettre M gothique";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098477;"Carreau : lettre B gothique";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117924;"Carreau hexagonal : lion rampant (armoiries des Caracciolo)";Anonyme;"1435 / 1470  (2e tiers du XVIe siècle)";"OA 3948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098479;"Carreau hexagonal : un canard (?) tenant deux feuilles dans son bec";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109144;"Carreau hexagonal : hérisson";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117925;"Carreau hexagonal : feuillage stylisé";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117926;"Carreau hexagonal : oiseau";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098473;"Carreau : lettre M gothique";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098474;"Carreau hexagonal : Lion";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098478;"Carreau hexagonal : cerf broutant";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098480;"Carreau hexagonal : chien courant portant un collier";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109145;"Carreau hexagonal : Lion rampant (armoiries des Caracciolo)";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
