ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375133;"moulage ; stèle cintrée";;"1850 / 1950  (époque moderne)";"E 33732";"Département des Antiquités égyptiennes"
cl010074026;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4048; N 421 372";"Département des Antiquités égyptiennes"
cl010051790;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3; N 421; S 1006";"Département des Antiquités égyptiennes"
cl010051860;"stèle cintrée";;"-521 / -485  (Darius I)";"N 444; IM 2857";"Département des Antiquités égyptiennes"
cl010035383;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 11696; N 421 ?; IM 230";"Département des Antiquités égyptiennes"
cl010022968;"stèle cintrée";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 13081; Thédenat-Duvent n°68; CM 66; D.2012.0.9";"Département des Antiquités égyptiennes"
cl010024051;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 14406";"Département des Antiquités égyptiennes"
cl010020393;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 403; IM 3733; Cat. 192; S 2037";"Département des Antiquités égyptiennes"
cl010011085;"stèle cintrée ; stèle";;"-664 / -332  (Basse Époque)";"E 652; N 4206; Clot bey C 16 n°3";"Département des Antiquités égyptiennes"
cl010077443;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4188; N 474 ?";"Département des Antiquités égyptiennes"
cl010005525;"stèle cintrée";;"-30 / 395  (époque romaine)";"E 21149; MG 3650";"Département des Antiquités égyptiennes"
cl010005999;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20344; MG 2845";"Département des Antiquités égyptiennes"
cl010006265;"stèle cintrée";;"-664 / -332  (Basse Époque)";"E 11138";"Département des Antiquités égyptiennes"
cl010008626;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16344";"Département des Antiquités égyptiennes"
cl010009557;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 406; IM 4131; S 2259";"Département des Antiquités égyptiennes"
cl010010053;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"E 3335";"Département des Antiquités égyptiennes"
cl010010157;"stèle cintrée";;"-610 / -595  (Ouhemibrê Nékao II)";"N 404; IM 133; S 2243; S 2240";"Département des Antiquités égyptiennes"
cl010014151;"stèle cintrée";;"-690 / -655  (fin XXVe dynastie)";"N 4024; CC 147";"Département des Antiquités égyptiennes"
cl010014154;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 3944";"Département des Antiquités égyptiennes"
