ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012810;"Un souverain";"ANONYME FRANCAIS XVIIè s";;"INV 33834, Recto; NIII 15816; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020204349;"Un religieux baptisant un souverain";"ANONYME ITALIEN fin XVIIè s";;"INV 16921.BIS, Recto; NIII 18605; MA 12539; vol.7, p.296";"Département des Arts graphiques"
cl020012808;"Un souverain russe";"ANONYME FRANCAIS XVIIè s";;"INV 33832, Recto; NIII 15814; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020204971;"Souverain agenouillé, priant";"ANONYME ITALIEN fin XVIIè s";;"INV 17500, Recto; NIII 19466; MA 12543; vol.7, p.388";"Département des Arts graphiques"
cl020025866;"Onction d'un souverain recevant une couronne ducale";"Abate, Nicolò dell'";;"RF 11991, Recto; vol.23, p.224";"Département des Arts graphiques"
cl020580332;"Pie VI Souverain Pontife";"ADAM Jacob";;"L 512 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010109974;"Camée : buste de souverain";;;"SN 854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061049;"Les Arts rendant hommage au souverain";"Fragonard, Alexandre-Évariste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4554; C 183";"Département des Peintures"
cl020200652;"Un souverain recevant des présents";"ANONYME ITALIEN XVIè s";;"INV 10670, Recto; NIII 4130; MA 3911; vol.5, p.162";"Département des Arts graphiques"
cl020200642;"Un souverain donnant une audience";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 10660, Recto; NIII 6439; MA 5973; Primitifs des Pays-Bas P 281; vol.5, p.160";"Département des Arts graphiques"
cl010333855;"Souverain recevant des dignitaires";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"AD CD 6502; UCAD CD 6502";"Département des Arts de l'Islam"
cl020535075;"Muley-Hacan, Souverain de Tunis";"PORREAU Jules";;"591 FG/ Recto; G1529; 6146/1529";"Département des Arts graphiques"
