ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004014;"Saint Charles Borromée administrant le sacrement aux pestiférés";"ANONYME ITALIEN fin XVIIè s";;"INV 7115, Recto; NIII 5655; MA 5267; vol.4, p.49";"Département des Arts graphiques"
cl020035110;"Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"RF 31352, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020102562;"Délivrance de saint Pierre";"Ghezzi, Pier Leone";;"INV 12411, Recto; NIII 3085; MA 2942; vol.6, p.68";"Département des Arts graphiques"
cl020104140;"Apothéose d'un saint évêque";"CALANDRUCCI Giacinto";;"INV 13889, Recto; NIII 24140; MA 12592; vol.6, p.313";"Département des Arts graphiques"
cl020104157;"Les apôtres au tombeau de la Vierge";"Ghezzi, Pier Leone";;"INV 13905, Recto; NIII 24229; MA 12593; vol.6, p.315";"Département des Arts graphiques"
cl020104485;"Le Christ succombant sous le poids de la croix, et sainte Véronique";"CALANDRUCCI Giacinto";;"INV 14218, Recto; NIII 25709; MA 12608; vol.6, p.376";"Département des Arts graphiques"
cl020104551;"Daniel dans la fosse au lion";"Ghezzi, Pier Leone";;"INV 14282, Recto; NIII 25965; MA 12610; vol.6, p.389";"Département des Arts graphiques"
cl020104714;"Le Christ soutenu par un ange à genoux devant la Vierge";"CALANDRUCCI Giacinto";;"INV 14439, Recto; NIII 26545; MA 12616; vol.6, p.418";"Département des Arts graphiques"
cl020201894;"Allégorie du triomphe d'une nation: femme richement vêtue tenant un bouclier";"VECCHI Giovanni de";;"INV 11834, Recto; NIII 31154; vol.5, p.365";"Département des Arts graphiques"
cl020202157;"Un vieillard, une femme et deux enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 15024, Recto; NIII 2717; MA 2591; vol.7, p.1";"Département des Arts graphiques"
cl020202158;"La Vierge du rosaire";"ANONYME ITALIEN fin XVIIè s";;"INV 15025, Recto; NIII 2737; MA 2609; vol.7, p.1";"Département des Arts graphiques"
cl020202159;"Etude de costume";"ANONYME ITALIEN fin XVIIè s";;"INV 15026, Recto; NIII 3187; MA 3036; vol.7, p.1";"Département des Arts graphiques"
cl020202160;"Orientaux arrivant près d'une cité";"ANONYME ITALIEN fin XVIIè s";;"INV 15027, Recto; NIII 3210; MA 3055; vol.7, p.1";"Département des Arts graphiques"
cl020202163;"La robe ensanglantée apportée à Jacob";"ANONYME ITALIEN fin XVIIè s";;"INV 15030, Recto; NIII 3991; MA 3784; vol.7, p.2";"Département des Arts graphiques"
cl020202164;"Une pastorale";"Carpioni, Giulio";;"INV 15031, Recto; NIII 4010; MA 3803; vol.7, p.2";"Département des Arts graphiques"
cl020202165;"Dévouement de Curtius";"ANONYME ITALIEN fin XVIIè s";;"INV 15032, Recto; NIII 4011; MA 3804; vol.7, p.2";"Département des Arts graphiques"
cl020202166;"Femme nue assise, regard tourné vers le haut, mains jointes sur les genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 15033, Recto; NIII 4012; MA 3805; vol.7, p.2";"Département des Arts graphiques"
cl020202167;"Un jésuite ressuscitant un enfant en présence de sa famille";"ANONYME ITALIEN fin XVIIè s";;"INV 15034, Recto; NIII 4013; MA 3806; vol.7, p.2";"Département des Arts graphiques"
cl020202168;"Evêque faisant l'aumône à une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 15035, Recto; NIII 4077; MA 3863; vol.7, p.3";"Département des Arts graphiques"
cl020202169;"Saint-Louis recevant la couronne d'épine";"ANONYME ITALIEN fin XVIIè s";;"INV 15036, Recto; NIII 4078; MA 3864; vol.7, p.3";"Département des Arts graphiques"
cl020202170;"Martyre d'un saint lié à une colonne les deux bras en l'air";"GIMIGNANI Lodovico";;"INV 15037, Recto; NIII 5213; vol.7, p.3";"Département des Arts graphiques"
cl020202171;"Décollation d'un saint martyr";"ANONYME ITALIEN fin XVIIè s";;"INV 15038, Recto; NIII 4886; MA 4576; vol.7, p.3";"Département des Arts graphiques"
cl020202172;"Saint-Michel combattant les anges rebelles";"ANONYME ITALIEN fin XVIIè s";;"INV 15039, Recto; NIII 5888; MA 5483; vol.7, p.3";"Département des Arts graphiques"
cl020202173;"Travaux d'Hercule";"ANONYME ITALIEN fin XVIIè s";;"INV 15040, Recto; NIII 6284; MA 6284; vol.7, p.4";"Département des Arts graphiques"
cl020202174;"Scéne d'auberge, avec hommes fumant et écoutant un musicien";"ANONYME ITALIEN fin XVIIè s";;"INV 15041, Recto; NIII 6363; MA 5906; vol.7, p.4";"Département des Arts graphiques"
cl020202175;"Homme grimpant dans un arbre";"ANONYME ITALIEN fin XVIIè s";;"INV 15041, Verso; NIII 6363; MA 5906; vol.7, p.4";"Département des Arts graphiques"
cl020202176;"La Glorification des Vertus";"Stella, Jacques";;"INV 15042, Recto; NIII 6495; MA 6025; vol.7, p.4";"Département des Arts graphiques"
cl020202177;"Têtes de femmes, têtes d'enfants, têtes de vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 15043, Recto; NIII 6597; MA 6126; vol.7, p.4";"Département des Arts graphiques"
cl020202178;"Arabesques surmontées de l'allégorie de la Doctrine";"ANONYME ITALIEN fin XVIIè s";;"INV 15044, Recto; NIII 7065; MA 6584; vol.7, p.4";"Département des Arts graphiques"
cl020202179;"Femme debout, drapée, une main sur la poitrine";"ANONYME ITALIEN fin XVIIè s";;"INV 15045, Recto; NIII 7244; MA 6743; Inventaire italien, t. X CL 61; vol.7, p.5";"Département des Arts graphiques"
cl020202180;"L'Assomption de la Vierge";"Beinaschi, Giovanni Battista";;"INV 15046, Recto; NIII 7579; vol.7, p.5";"Département des Arts graphiques"
cl020202181;"La reine Monime";"Vignon, Claude";;"INV 15047, Recto; NIII 7625; MA 7117; vol.7, p.5";"Département des Arts graphiques"
cl020202182;"Diane chasseresse";"ANONYME ITALIEN fin XVIIè s";;"INV 15049, Recto; NIII 9491; MA 9302; vol.7, p.5";"Département des Arts graphiques"
cl020202183;"Deux têtes de femmes et une tête d'homme";"ANONYME ITALIEN fin XVIIè s";;"INV 15050, Recto; NIII 9867; MA 9326; vol.7, p.6";"Département des Arts graphiques"
cl020202184;"Un homme nu, tenant un portrait s'entretenant avec une jeune femme";"ANONYME ITALIEN fin XVIIè s";;"INV 15051, Recto; NIII 16193; MA 12523; vol.7, p.6";"Département des Arts graphiques"
cl020202185;"Femme implorant un homme; entourés d'anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15052, Recto; NIII 16194; MA 12523; vol.7, p.6";"Département des Arts graphiques"
cl020202186;"La guérison d'un aveugle par le christ";"ANONYME ITALIEN fin XVIIè s";;"INV 15053, Recto; NIII 16195; MA 12523; vol.7, p.6";"Département des Arts graphiques"
cl020202187;"La Justice assise entourée d'anges sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15054, Recto; NIII 16197; MA 12523; vol.7, p.6";"Département des Arts graphiques"
cl020202188;"Un saint appuyé sur un crâne, tenant un crucifix dans la main gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 15055, Recto; NIII 16184; MA 12523; vol.7, p.6";"Département des Arts graphiques"
cl020202189;"Un religieux tenant un livre et montrant le monogramme du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 15056, Recto; NIII 16189; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020202190;"Enfant Jésus adoré part un saint et un martyr, ange, colombe du saint-esprit";"ANONYME ITALIEN fin XVIIè s";;"INV 15057, Recto; NIII 16198; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020202191;"La Vierge au Rosaire";"Passeri, Giuseppe";;"INV 15058, Recto; NIII 16203; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020202192;"Vierge à l'Enfant, sur un nuage, adorée par un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 15059, Recto; NIII 16202; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020202193;"Léda et le cygne";"ANONYME ITALIEN fin XVIIè s";;"INV 15060, Recto; NIII 16207; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020202194;"Quatre anges sur un cintre et trois têtes d'anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15061, Recto; NIII 16214; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020202195;"Saint tenant une hostie et un calice, entouré de trois saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15062, Recto; NIII 16218; MA 12523; vol.7, p.8";"Département des Arts graphiques"
cl020202196;"La flagellation du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 15063, Recto; NIII 16219; MA 12523; vol.7, p.8";"Département des Arts graphiques"
cl020202197;"Vierge à l'Enfant Jésus qui bénit un religieux, avec nuages et anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15064, Recto; NIII 16220; MA 12523; vol.7, p.8";"Département des Arts graphiques"
cl020202198;"Un vieillard assis, le buste penché en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15065, Recto; NIII 16221; MA 12523; vol.7, p.8";"Département des Arts graphiques"
cl020202199;"Christ à la colonne";"ANONYME ITALIEN fin XVIIè s";;"INV 15066, Recto; NIII 16222; MA 12523; vol.7, p.8";"Département des Arts graphiques"
cl020202200;"Adoration de l'Enfant Jésus parmi les anges, avec saint, livres, lis, croix";"ANONYME ITALIEN fin XVIIè s";;"INV 15067, Recto; NIII 16224; MA 12523; vol.7, p.8";"Département des Arts graphiques"
cl020202245;"Deux figures de femmes";"FOSCHI Pier Francesco";;"INV 15048, Recto; NIII 7852; MA 7350; vol.7, p.5";"Département des Arts graphiques"
cl020202248;"Deux anges sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15069, Recto; NIII 16226; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020202249;"Vierge à l'Enfant et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 15070, Recto; NIII 16229; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020202250;"le repas d'Emmaüs";"ANONYME ITALIEN fin XVIIè s";;"INV 15071, Recto; NIII 16232; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020202251;"Adoration de la Vierge à l'Enfant par deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15072, Recto; NIII 16233; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020202252;"Saint prêchant, entouré d'indiens";"ANONYME ITALIEN fin XVIIè s";;"INV 15073, Recto; NIII 16234; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020202253;"Saint François d'Assise priant dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 15074, Recto; NIII 16238; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020202254;Sainte;"ANONYME ITALIEN fin XVIIè s";;"INV 15074, Verso; NIII 16238; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020202255;"Apparition de la vierge à l'enfant à saint André et à un autre saint";"ANONYME ITALIEN fin XVIIè s";;"INV 15075, Recto; NIII 16239; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020202256;"Souverain tronant à qui sont présentées trois femmes";"ANONYME ITALIEN fin XVIIè s";;"INV 15076, Recto; NIII 16240; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020202257;"Vieillard nu assis entouré de plusieurs figures";"ANONYME ITALIEN fin XVIIè s";;"INV 15077, Recto; NIII 16241; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020202258;"Allégorie de l'Architecture ?";"Passeri, Giuseppe";;"INV 15078, Recto; NIII 16242; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020202259;"Homme nu, debout, la main droite posée sur un tronc d'arbre";"ANONYME ITALIEN fin XVIIè s";;"INV 15079, Recto; NIII 16243; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020202260;"jeune fille debout paraissant donner le sein à un vieillard couché";"ANONYME ITALIEN fin XVIIè s";;"INV 15080, Recto; NIII 16244; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020202261;"Apollon écorchant Marsyas, entourés d'études de nus assis";"ANONYME ITALIEN fin XVIIè s";;"INV 15081, Recto; NIII 16245; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020202262;"Saint Jean Baptiste préchant dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 15082, Recto; NIII 16247; MA 12523; vol.7, p.11";"Département des Arts graphiques"
cl020202263;"Sainte à genoux, les mains croisées sur la poitrine";"ANONYME ITALIEN fin XVIIè s";;"INV 15083, Recto; NIII 16248; MA 12523; vol.7, p.11";"Département des Arts graphiques"
cl020202264;"Deux saints à genoux, les yeux levés vers un ange, entourès d'hommes";"ANONYME ITALIEN fin XVIIè s";;"INV 15084, Recto; NIII 16249; MA 12523; vol.7, p.11";"Département des Arts graphiques"
cl020202265;"Sainte Marie Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 15085, Recto; NIII 16251; MA 12523; vol.7, p.11";"Département des Arts graphiques"
cl020202266;"Vierge à l'Enfant donnant le rosaire à saint Dominique et à sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 15086, Recto; NIII 16252; MA 12523; vol.7, p.11";"Département des Arts graphiques"
cl020202267;"Deux femmes regardant un enfant se dirigeant vers une porte";"ANONYME ITALIEN fin XVIIè s";;"INV 15087, Recto; NIII 16257; MA 12523; vol.7, p.11";"Département des Arts graphiques"
cl020202268;"Moïse frappant le rocher";"FERRI Ciro";;"INV 15088, Recto; NIII 16258; MA 12523; vol.7, p.12";"Département des Arts graphiques"
cl020202269;"Vierge à l'enfant et le petit saint Jean entourés de saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15089, Recto; NIII 16259; MA 12523; vol.7, p.12";"Département des Arts graphiques"
cl020202270;"Christ porté au tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 15090, Recto; NIII 16261; MA 12523; vol.7, p.12";"Département des Arts graphiques"
cl020202271;"Prédication de Saint Jean dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 15091, Recto; NIII 16265; MA 12523; vol.7, p.12";"Département des Arts graphiques"
cl020202272;"Vierge à l'Enfant adorée par un saint et six études de têtes";"ANONYME ITALIEN fin XVIIè s";;"INV 15092, Recto; NIII 16266; MA 12523; vol.7, p.12";"Département des Arts graphiques"
cl020202273;"Adoration de la vierge à l'Enfant par deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15093, Recto; NIII 16272; MA 12523; vol.7, p.12";"Département des Arts graphiques"
cl020202274;"Jeune femme mangeant, assise près d'un trépied fumant";"ANONYME ITALIEN fin XVIIè s";;"INV 15094, Recto; NIII 16275; MA 12523; vol.7, p.13";"Département des Arts graphiques"
cl020202275;"Evêque baptisant un saint, entourés de six autres saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15095, Recto; NIII 16276; MA 12523; vol.7, p.13";"Département des Arts graphiques"
cl020202276;"Saint tenant un livre dans un médaillon porté par deux anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15096, Recto; NIII 16279; MA 12523; vol.7, p.13";"Département des Arts graphiques"
cl020202277;"Mort de sainte Anne";"Sacchi, Andrea";;"INV 15097, Recto; NIII 16280; MA 12523; vol.7, p.13";"Département des Arts graphiques"
cl020202278;"Saint Jean l'Evangeliste dans l'île de Patmos";"BALDI Lazzaro";;"INV 15098, Recto; NIII 16281; MA 12523; vol.7, p.13";"Département des Arts graphiques"
cl020202279;"Délivrance de saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 15099, Recto; NIII 16283; MA 12523; vol.7, p.14";"Département des Arts graphiques"
cl020202280;"Jésus donnant la communion à sainte Marie Madeleine dei Pazzi";"GIMIGNANI Lodovico";;"INV 15100, Recto; NIII 16285; MA 12523; vol.7, p.14";"Département des Arts graphiques"
cl020202281;"La Vierge debout avec l'Enfant Jésus dans les bras, et une tête de vieillard";"ANONYME ITALIEN fin XVIIè s";;"INV 15101, Recto; NIII 16291; MA 12523; vol.7, p.14";"Département des Arts graphiques"
cl020202282;"Apparition de la Vierge à l'Enfant à saint Dominique et à sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 15102, Recto; NIII 16292; MA 12523; vol.7, p.14";"Département des Arts graphiques"
cl020202283;"Saint assis sur des nuages, porté par des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15103, Recto; NIII 16293; MA 12523; vol.7, p.14";"Département des Arts graphiques"
cl020202284;"Renaud et Armide";"ANONYME ITALIEN fin XVIIè s";;"INV 15104, Recto; NIII 16297; MA 12523; vol.7, p.14";"Département des Arts graphiques"
cl020202285;"Vénus accourant afin de secourir Adonis blessé";"ANONYME FLORENTIN XVIIè s";;"INV 15105, Recto; NIII 16298; MA 12523; Inventaire italien, t. IV R 629; vol.7, p.15";"Département des Arts graphiques"
cl020202286;"Etudes de la Vierge à l'Enfant et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 15106, Recto; NIII 16302; MA 12523; vol.7, p.15";"Département des Arts graphiques"
cl020202287;"Apollon et Daphné";"TROPPA Girolamo";;"INV 15107, Recto; NIII 16306; MA 12523; vol.7, p.15";"Département des Arts graphiques"
cl020202288;"Homme nu assis, enchainé à des blocs de pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 15108, Recto; NIII 16307; MA 12523; vol.7, p.15";"Département des Arts graphiques"
cl020202289;"Judith tenant la tête d'Holopherne";"ANONYME ITALIEN fin XVIIè s";;"INV 15109, Recto; NIII 16308; MA 12523; vol.7, p.15";"Département des Arts graphiques"
cl020202290;"Femme drapée asise, tenant un bâton, et une main levée";"ANONYME ITALIEN fin XVIIè s";;"INV 15110, Recto; NIII 16310; MA 12523; vol.7, p.15";"Département des Arts graphiques"
cl020202291;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 15111, Recto; NIII 16312; MA 12523; vol.7, p.16";"Département des Arts graphiques"
cl020202292;"Etudes d'un saint, d'ornements, d'une scène avec des hommes armés";"ANONYME ITALIEN fin XVIIè s";;"INV 15112, Recto; NIII 16313; MA 12523; vol.7, p.16";"Département des Arts graphiques"
cl020202293;"Etudes d'arbres, de têtes d'hommes, d'enfant, d'ornements";"ANONYME ITALIEN fin XVIIè s";;"INV 15112, Verso; NIII 16313; MA 12523; vol.7, p.16";"Département des Arts graphiques"
cl020202294;"Etude de deux mains croisées";"ANONYME ITALIEN fin XVIIè s";;"INV 15113, Recto; NIII 16314; MA 12523; vol.7, p.16";"Département des Arts graphiques"
cl020202295;"Le sommeil du berger Endymion";"ANONYME ITALIEN fin XVIIè s";;"INV 15114, Recto; NIII 16315; MA 12523; vol.7, p.16";"Département des Arts graphiques"
cl020202296;"Apparition de la Vierge à l'enfant à un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 15115, Recto; NIII 16316; MA 12523; vol.7, p.16";"Département des Arts graphiques"
cl020202297;"La Chasteté";"ANONYME ITALIEN fin XVIIè s";;"INV 15116, Recto; NIII 16317; MA 12523; vol.7, p.16";"Département des Arts graphiques"
cl020202298;"Anges portant les instruments de la Passion";"ANONYME ITALIEN fin XVIIè s";;"INV 15117, Recto; NIII 16318; MA 12523; vol.7, p.17";"Département des Arts graphiques"
cl020202299;"Deux anges s'embrassant, avec une main tendue vers la draperie de l'ange";"ANONYME ITALIEN fin XVIIè s";;"INV 15118, Recto; NIII 16320; MA 12523; vol.7, p.17";"Département des Arts graphiques"
cl020202300;"Saint sur des nuages, un livre dans les mains, les yeux levés au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 15119, Recto; NIII 16321; MA 12523; vol.7, p.17";"Département des Arts graphiques"
cl020202301;"Dieu, la main sur un globe, assis sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15120, Recto; NIII 16329; MA 12523; vol.7, p.17";"Département des Arts graphiques"
cl020202302;"Deux anges volant, et soutenant une draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15121, Recto; NIII 16330; MA 12523; vol.7, p.17";"Département des Arts graphiques"
cl020202303;"Ange assis sur des nuages, jouant du violon";"ANONYME ITALIEN fin XVIIè s";;"INV 15122, Recto; NIII 16331; MA 12523; vol.7, p.17";"Département des Arts graphiques"
cl020202304;"Vierge à l'Enfant adorée par trois saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15123, Recto; NIII 16332; MA 12523; vol.7, p.17";"Département des Arts graphiques"
cl020202305;"Saint à genoux, paraissant tenir un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 15124, Recto; NIII 16333; MA 12523; vol.7, p.18";"Département des Arts graphiques"
cl020202307;"Dominicain dans une chaire avec un bonnet de docteur, enseignant";"LENARDI Giovanni Battista";;"INV 15126, Recto; NIII 16336; MA 12523; vol.7, p.18";"Département des Arts graphiques"
cl020202308;"Groupe d'allégories terrassant la mort";"ANONYME ITALIEN fin XVIIè s";;"INV 15127, Recto; NIII 16337; MA 12523; vol.7, p.18";"Département des Arts graphiques"
cl020202309;"Sainte Catherine de Sienne, entourée d'anges portant une tiare";"ANONYME ITALIEN fin XVIIè s";;"INV 15128, Recto; NIII 16342; MA 12523; vol.7, p.18";"Département des Arts graphiques"
cl020202310;"Etude de deux mains croisées";"ANONYME ITALIEN fin XVIIè s";;"INV 15129, Recto; NIII 16347; MA 12523; vol.7, p.18";"Département des Arts graphiques"
cl020202311;"Etude pour une bacchanale, avec satyres et bacchantes";"ANONYME ITALIEN fin XVIIè s";;"INV 15130, Recto; NIII 16348; MA 12523; vol.7, p.19";"Département des Arts graphiques"
cl020202312;"Un couple implore un saint pour qu'il ressucite leur enfant";"CALANDRUCCI Giacinto";;"INV 15131, Recto; NIII 16354; MA 12524; vol.7, p.19";"Département des Arts graphiques"
cl020202313;"Ange montrant un crucifix à une sainte agenouillée près d'un cerf";"TROPPA Girolamo";;"INV 15132, Recto; NIII 16355; MA 12524; vol.7, p.19";"Département des Arts graphiques"
cl020202314;"Mariage mystique de sainte Catherine de Sienne";"LENARDI Giovanni Battista";;"INV 15133, Recto; NIII 16356; MA 12524; vol.7, p.19";"Département des Arts graphiques"
cl020202315;"Le Reniement de saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 15134, Recto; NIII 16357; MA 12524; vol.7, p.19";"Département des Arts graphiques"
cl020202316;"Diane chasseresse accompagnée de ses chiens";"ANONYME ITALIEN fin XVIIè s";;"INV 15135, Recto; NIII 16358; MA 12524; vol.7, p.20";"Département des Arts graphiques"
cl020202317;"Enfant Jésus bénissant un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 15136, Recto; NIII 16359; MA 12524; vol.7, p.20";"Département des Arts graphiques"
cl020202318;"Deux chèvres en face l'une de l'autre";"ANONYME ITALIEN fin XVIIè s";;"INV 15137, Recto; NIII 16360; MA 12524; vol.7, p.20";"Département des Arts graphiques"
cl020202319;"Vierge à l'Enfant avec saint Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 15138, Recto; NIII 16361; MA 12524; vol.7, p.20";"Département des Arts graphiques"
cl020202320;"Ange semblant protéger un enfant, lui montrant une direction dans le ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 15139, Recto; NIII 16362; MA 12524; vol.7, p.20";"Département des Arts graphiques"
cl020202321;"Trois anges montrant un livre ouvert à un religieux à genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 15140, Recto; NIII 16363; MA 12524; vol.7, p.20";"Département des Arts graphiques"
cl020202322;"Apparition de la Vierge à l'Enfant à saint Dominique et à saInt François";"ANONYME ITALIEN fin XVIIè s";;"INV 15141, Recto; NIII 16364; MA 12524; vol.7, p.20";"Département des Arts graphiques"
cl020202323;"Adoration du Saint-Sacrement";"ANONYME ITALIEN fin XVIIè s";;"INV 15142, Recto; NIII 16365; MA 12524; vol.7, p.21";"Département des Arts graphiques"
cl020202324;"Roi assis sur un trône, entouré de nombreuses figures";"ANONYME ITALIEN fin XVIIè s";;"INV 15143, Recto; NIII 16366; MA 12524; vol.7, p.21";"Département des Arts graphiques"
cl020202325;"Etude de deux corps portant un vêtement antique et une armure";"ANONYME ITALIEN fin XVIIè s";;"INV 15144, Recto; NIII 16367; MA 12524; vol.7, p.21";"Département des Arts graphiques"
cl020202326;"La Vierge assise sur des nuages portés par des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15145, Recto; NIII 16368; MA 12524; vol.7, p.21";"Département des Arts graphiques"
cl020202327;"L'Aurore chassant la Nuit";"ANONYME ITALIEN fin XVIIè s";;"INV 15146, Recto; NIII 16369; MA 12524; vol.7, p.21";"Département des Arts graphiques"
cl020202328;"Etude pour deux renomées";"ANONYME ITALIEN fin XVIIè s";;"INV 15146, Verso; NIII 16369; MA 12524; vol.7, p.21";"Département des Arts graphiques"
cl020202329;"Visite des trois anges à Abraham";"ANONYME ITALIEN fin XVIIè s";;"INV 15147, Recto; NIII 16370; MA 12524; vol.7, p.21";"Département des Arts graphiques"
cl020202330;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 15148, Recto; NIII 16371; MA 12524; vol.7, p.22";"Département des Arts graphiques"
cl020202331;"Diane et Endymion";"ANONYME ITALIEN fin XVIIè s";;"INV 15149, Recto; NIII 16372; MA 12524; vol.7, p.22";"Département des Arts graphiques"
cl020202332;"Apparition de la Vierge et de l'Enfant à une religieuse agenouillée";"Passeri, Giuseppe";;"INV 15150, Recto; NIII 16373; MA 12524; vol.7, p.22";"Département des Arts graphiques"
cl020202333;"Sainte Catherine de Sienne";"ANONYME ITALIEN fin XVIIè s";;"INV 15151, Recto; NIII 16374; MA 12524; vol.7, p.22";"Département des Arts graphiques"
cl020202334;"Une femme assise tenant un objet circulaire dans les mains";"ANONYME ITALIEN fin XVIIè s";;"INV 15152, Recto; NIII 16375; MA 12524; vol.7, p.22";"Département des Arts graphiques"
cl020202335;"Plusieurs figures d'anges dont trois s'élevent dans les airs";"ANONYME ITALIEN fin XVIIè s";;"INV 15153, Recto; NIII 16377; MA 12524; vol.7, p.22";"Département des Arts graphiques"
cl020202336;"Saint Jean-Baptiste assis dans un paysage";"ANONYME ITALIEN fin XVIIè s";;"INV 15154, Recto; NIII 16379; MA 12524; vol.7, p.22";"Département des Arts graphiques"
cl020202338;"Un religieux donnant un chapelet à une religieuse";"ANONYME ITALIEN fin XVIIè s";;"INV 15156, Recto; NIII 16381; MA 12524; vol.7, p.23";"Département des Arts graphiques"
cl020202339;"Adoration du Saint-Sacrement";"ANONYME ITALIEN fin XVIIè s";;"INV 15156.BIS, Recto; NIII 16381; MA 12524; vol.7, p.23";"Département des Arts graphiques"
cl020202340;"Saint Mathieu Evangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 15157, Recto; NIII 16382; MA 12524; vol.7, p.23";"Département des Arts graphiques"
cl020202341;"Un pélerin debout, appuyé sur un long bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 15158, Recto; NIII 16383; MA 12524; vol.7, p.23";"Département des Arts graphiques"
cl020202342;"Naissance de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 15159, Recto; NIII 16384; MA 12524; vol.7, p.23";"Département des Arts graphiques"
cl020202343;"Un religieux à genoux, les mains jointes";"ANONYME ITALIEN fin XVIIè s";;"INV 15160, Recto; NIII 16385; MA 12524; vol.7, p.23";"Département des Arts graphiques"
cl020202344;"Une sainte bénissant une sainte mourante, soutenue par une autre sainte";"ANONYME ITALIEN fin XVIIè s";;"INV 15161, Recto; NIII 16386; MA 12524; vol.7, p.24";"Département des Arts graphiques"
cl020202345;"Deux figures dont une tient les vêtements de l'autre";"ANONYME ITALIEN fin XVIIè s";;"INV 15162, Recto; NIII 16387; MA 12524; vol.7, p.24";"Département des Arts graphiques"
