ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010179356;pendeloque;;"-4000 / -3500  (Suse I)";"SB 5536";"Département des Antiquités orientales"
cl010198449;"masse d'armes";;;"A 7293";"Département des Antiquités orientales"
cl010198450;"masse d'armes";;;"339 M; 339 M";"Département des Antiquités orientales"
cl010198856;"masse d'armes";;;"F 410; F 410";"Département des Antiquités orientales"
cl010215011;vase;;;"X 211; X 211";"Département des Antiquités orientales"
cl010215012;vase;;;"X 210; X 210";"Département des Antiquités orientales"
cl010215014;vase;;;"U 94; U 94";"Département des Antiquités orientales"
cl010215720;figurine;;;"SB 12553";"Département des Antiquités orientales"
cl010215726;figurine;;;"SB 12549";"Département des Antiquités orientales"
cl010215729;figurine;;;"SB 12554; U 32";"Département des Antiquités orientales"
cl010216222;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12637";"Département des Antiquités orientales"
cl010243645;pernette;;;"TB 2";"Département des Antiquités orientales"
cl010179501;pendeloque;;"-4000 / -3500  (Suse I)";"SB 5680";"Département des Antiquités orientales"
cl010179682;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 5880; U 94";"Département des Antiquités orientales"
cl010190001;houe;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 19343";"Département des Antiquités orientales"
cl010196384;disque;;;"U 12; U 12";"Département des Antiquités orientales"
cl010198451;"masse d'armes";;;"AS 13846";"Département des Antiquités orientales"
cl010198799;"masse d'armes";;;"V 25; V 25";"Département des Antiquités orientales"
cl010198859;"broyeur ; hache";;;"R 372; R 372";"Département des Antiquités orientales"
cl010215010;vase;;;"U 385; U 385";"Département des Antiquités orientales"
cl010215648;fusaïole;;;"SB 12573";"Département des Antiquités orientales"
cl010215709;fusaïole;;;"SB 12600";"Département des Antiquités orientales"
cl010242582;vase;;"-4000 / -3500  (Suse I)";"U 94; U 94";"Département des Antiquités orientales"
cl010175266;pendeloque;;"-4000 / -3500  (Suse I)";"SB 895";"Département des Antiquités orientales"
cl010198448;"masse d'armes";;;"C 135; C 135";"Département des Antiquités orientales"
cl010198855;"masse d'armes";;;"TB 16; TB 16";"Département des Antiquités orientales"
cl010198857;"masse d'armes";;;"AS 4610";"Département des Antiquités orientales"
cl010198858;"masse d'armes";;;"AS 4611";"Département des Antiquités orientales"
cl010215003;vase;;;"X 211; X 211";"Département des Antiquités orientales"
cl010215015;vase;;;"U 174; U 174";"Département des Antiquités orientales"
cl010215702;fusaïole;;;"SB 12593";"Département des Antiquités orientales"
cl010215705;fusaïole;;;"SB 12596";"Département des Antiquités orientales"
cl010215715;fusaïole;;;"SB 12606";"Département des Antiquités orientales"
cl010215728;figurine;;;"SB 12552; U 32";"Département des Antiquités orientales"
cl010216179;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12628";"Département des Antiquités orientales"
cl010216213;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12618";"Département des Antiquités orientales"
cl010216215;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12635";"Département des Antiquités orientales"
cl010216341;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12640";"Département des Antiquités orientales"
cl010243647;faucille;;;"TB 2";"Département des Antiquités orientales"
cl010185206;"objet indéterminé";;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12644; T.Bou.2";"Département des Antiquités orientales"
cl010216193;faucille;;;"V 62; V 62";"Département des Antiquités orientales"
cl010417646;"clou ; plusieurs";;;"V 107; V 107";"Département des Antiquités orientales"
cl010199595;outil;;;"U 61; U 61";"Département des Antiquités orientales"
