ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010149749;"figurine ; amulette";;;"AO 25077";"Département des Antiquités orientales"
cl010202276;dent;;;"SB 24095";"Département des Antiquités orientales"
cl010443312;perle;;;"AO 14263 3; TG 4727";"Département des Antiquités orientales"
cl010240866;os;;;"AO 5991 A; AO 5992 A";"Département des Antiquités orientales"
cl010199896;"élément de figurine ; dent";;;"A 7323";"Département des Antiquités orientales"
cl010186638;"boucle d'oreille";;;"SB 14034; PEZARD et POTTIER 402";"Département des Antiquités orientales"
cl010144787;"collier ; amulette";;;"AO 2007";"Département des Antiquités orientales"
cl010173565;"bouterolle de poignard";;"-539 / -330  (Achéménide)";"N 8339; N III 3294; LONGPERIER 411; MN 1379";"Département des Antiquités orientales"
cl010173550;"manche de couteau";;"-539 / -330  (Achéménide)";"MN 1367; LONGPERIER 397; MN 1368; MN 1369; N 8325; N 8326; N 8327; N III 3282; LONGPERIER 398; LONGPERIER 399";"Département des Antiquités orientales"
cl010149455;"manche de couteau";;;"AO 24581";"Département des Antiquités orientales"
cl010173534;figurine;;"-539 / -330  (Achéménide)";"N 8310; LONGPERIER 381; MN 1353";"Département des Antiquités orientales"
cl010078970;charnière;;"-30 / 395  (époque romaine)";"AF 13835";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120586;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20188";"Département des Antiquités orientales"
cl010128436;"incrustation de meuble";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 9219";"Département des Antiquités orientales"
cl010131033;rondelle;;"-1230 / -1050  (Chypriote récent III)";"AM 1638";"Département des Antiquités orientales"
cl010131241;statue;;;"AM 2211; Enk. 50 5515";"Département des Antiquités orientales"
cl010131611;stylet;;;"AM 2239";"Département des Antiquités orientales"
cl010132074;disque;;;"AM 2679 B";"Département des Antiquités orientales"
cl010132419;fusaïole;;;"AO 14607 B; M 98";"Département des Antiquités orientales"
cl010132420;fusaïole;;;"AO 14607 D; M 28";"Département des Antiquités orientales"
cl010132581;lame;;;"KLM 25";"Département des Antiquités orientales"
cl010132818;"décoration du mobilier";;"-539 / -330  (Achéménide)";"AOD 417";"Département des Antiquités orientales"
cl010134161;aiguille;;;"AM 518; Schl 19";"Département des Antiquités orientales"
cl010134169;aiguille;;;"AM 524; Schl 20";"Département des Antiquités orientales"
cl010134884;corne;;;"AO 10177";"Département des Antiquités orientales"
cl010135156;"dent ; 3";;;"AO 10401";"Département des Antiquités orientales"
cl010135241;"palette à fard";;;"AO 10540";"Département des Antiquités orientales"
cl010135686;"figurine ; amulette";;"-2100 / -1550  (Bronze moyen)";"AO 10967";"Département des Antiquités orientales"
cl010135688;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 10969";"Département des Antiquités orientales"
cl010135691;"figurine ; amulette";;"-2000 / -1600  (Bronze moyen)";"AO 10971";"Département des Antiquités orientales"
cl010136191;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11467";"Département des Antiquités orientales"
cl010136193;plaque;;;"AO 11469";"Département des Antiquités orientales"
cl010136196;plaque;;;"AO 11472";"Département des Antiquités orientales"
cl010136201;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11477";"Département des Antiquités orientales"
cl010136204;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11480";"Département des Antiquités orientales"
cl010136206;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11482";"Département des Antiquités orientales"
cl010136207;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11483";"Département des Antiquités orientales"
cl010136211;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11487";"Département des Antiquités orientales"
cl010136215;cachet;;"-911 / -604  (Néo-assyrien)";"AO 11491";"Département des Antiquités orientales"
cl010136220;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11496 A";"Département des Antiquités orientales"
