ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258200;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4256; MND 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010275169;calpis;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"MN 713; M 47; N 3400";"Département des Antiquités grecques, étrusques et romaines"
cl010274497;skyphos;"groupe de la tête au pilos";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 495; Cp 3287";"Département des Antiquités grecques, étrusques et romaines"
cl010253147;figurine;;;"MNB 1023; Myr 780";"Département des Antiquités grecques, étrusques et romaines"
cl010274366;skyphos;"groupe de la tête au pilos";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 354; ED 1095; N 2740";"Département des Antiquités grecques, étrusques et romaines"
cl010263383;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 686";"Département des Antiquités grecques, étrusques et romaines"
cl010253816;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"LL 90; N 2583";"Département des Antiquités grecques, étrusques et romaines"
cl010281775;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNE 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010280417;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 2559";"Département des Antiquités grecques, étrusques et romaines"
cl010258195;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4249; MND 1915";"Département des Antiquités grecques, étrusques et romaines"
cl010288576;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"AM 260";"Département des Antiquités grecques, étrusques et romaines"
cl010258210;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4274; MND 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010280421;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2564";"Département des Antiquités grecques, étrusques et romaines"
cl010255073;figurine;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"AM 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010280413;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010280420;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2563";"Département des Antiquités grecques, étrusques et romaines"
cl010274677;nestoris;"groupe de Haïfa";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 92; ED 211; N 2991";"Département des Antiquités grecques, étrusques et romaines"
cl010260442;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 27";"Département des Antiquités grecques, étrusques et romaines"
cl010253441;cratère;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LP 1111; K 16; N 3519";"Département des Antiquités grecques, étrusques et romaines"
cl010264056;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 93";"Département des Antiquités grecques, étrusques et romaines"
cl010285915;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5303";"Département des Antiquités grecques, étrusques et romaines"
cl010262498;figurine;;;"CA 5583";"Département des Antiquités grecques, étrusques et romaines"
cl010263589;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7059";"Département des Antiquités grecques, étrusques et romaines"
cl010263576;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 7047";"Département des Antiquités grecques, étrusques et romaines"
cl010285777;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5156";"Département des Antiquités grecques, étrusques et romaines"
cl010258194;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4248; MND 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010263564;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7036";"Département des Antiquités grecques, étrusques et romaines"
cl010262178;figurine;;;"CA 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010264062;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 936";"Département des Antiquités grecques, étrusques et romaines"
cl010278810;statue;;;"Ma 5378; SMD 154";"Département des Antiquités grecques, étrusques et romaines"
cl010250187;figurine;;"vers -480";"CA 1648";"Département des Antiquités grecques, étrusques et romaines"
cl010261443;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"MN 650; CA 4329";"Département des Antiquités grecques, étrusques et romaines"
cl010272898;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010255806;bague;;"-100 / 0  (Ie s. av. J.-C.)";"Bj 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010266308;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4641";"Département des Antiquités grecques, étrusques et romaines"
cl010253403;cratère;"peintre de Parrish";"vers -350";"LL 50; K 239; N 2847";"Département des Antiquités grecques, étrusques et romaines"
cl010275848;statue;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MNC 1584; Ma 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010270241;coupe;"peintre de Penthésilée";"vers -460";"G 382; Cp 941; Cp 10573; Cp 10547; S 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010260262;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 238";"Département des Antiquités grecques, étrusques et romaines"
cl010266367;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4717";"Département des Antiquités grecques, étrusques et romaines"
cl010263350;figurine;;"vers -460";"CA 6816";"Département des Antiquités grecques, étrusques et romaines"
cl010507805;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 18090";"Département des Antiquités grecques, étrusques et romaines"
cl010280002;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010263039;figurine;;"vers -450";"CA 626";"Département des Antiquités grecques, étrusques et romaines"
cl010259094;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"CA 1135";"Département des Antiquités grecques, étrusques et romaines"
cl010274678;nestoris;"groupe de Forli";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 93; ED 210; N 2765";"Département des Antiquités grecques, étrusques et romaines"
cl010250643;amphore;"ABV 11 = peintre d'Amasis";"-550 / -530  (3e quart VIe s. av. J.-C.)";"LP 2873; F 26.1; N 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010274591;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 593; Cp 1235";"Département des Antiquités grecques, étrusques et romaines"
cl010260054;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2087";"Département des Antiquités grecques, étrusques et romaines"
cl010258302;statuette;;;"Br 4447; MNE 23";"Département des Antiquités grecques, étrusques et romaines"
cl010266938;brique;"Ateliers appartenant à l’empereur";"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5646";"Département des Antiquités grecques, étrusques et romaines"
cl010282206;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 330; Myrina 32";"Département des Antiquités grecques, étrusques et romaines"
