ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020536239;"Ambassades envoyées des extrémités de la Terre.";"SOUBEYRAN Pierre";;"1035 C/ Recto";"Département des Arts graphiques"
cl020536240;"Les Armes de la Ville de Paris soutenues par deux Génies ailés. Fleuron de titre";"SOUBEYRAN Pierre";1739;"2474 C/ Recto";"Département des Arts graphiques"
cl020549541;"La Belle Villageoise";"SOUBEYRAN Pierre";;"19009 LR/ Recto; 19294; vol.8, p.52";"Département des Arts graphiques"
cl020592647;"Frontispice : Scène allégorique";"SOUBEYRAN Pierre";1737;"L 338 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592649;"Vignette avec deux licornes de part et d'autre des armes de Turgot, et lettre M ornée";"SOUBEYRAN Pierre";1737;"L 338 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592651;"Fleuron avec quatre génies tenant des instruments d'architecture";"SOUBEYRAN Pierre";1737;"L 338 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592704;"Fleuron avec deux génies jardiniers";"SOUBEYRAN Pierre";1737;"L 338 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592739;"Decoration d'un fronton dont le timpan est occupé par des armes / Decoration d'un fronton dans le timpan duquel est un bas relief allegorique";"SOUBEYRAN Pierre";1738;"L 339 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592740;"Decoration d'un fronton couronné de deux figures / Decoration d'un fronton dont le timpan est enrichi d'un sujet de figures";"SOUBEYRAN Pierre";1738;"L 339 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592742;"Amortis[s]ement pictoresque pour la decoration des façades de batiment / Amortissement de sculpture simetrisé pour couronner des façades de batiment";"SOUBEYRAN Pierre";1738;"L 339 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592823;"Fleuron labor omnia vincit";"SOUBEYRAN Pierre";1738;"L 339 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020593732;"Festin du Gouverneur de Mocka";"SOUBEYRAN Pierre";;"L 73 LR/19 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593769;"Jagas, avec leurs habits et leurs armes, Tirés de Bry";"SOUBEYRAN Pierre";;"L 73 LR/56 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593784;"1. Le caméléon 2. Le porc épic 3. la panthère 4. le crocodile 5. Le quatre ailes 5 l'aigle 7 le bomba ou capiverd";"SOUBEYRAN Pierre";;"L 73 LR/71 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593785;"1. Le caméléon 2. Le porc épic 3. la panthère 4. le crocodile 5. Le quatre ailes 5 l'aigle 7 le bomba ou capiverd";"SOUBEYRAN Pierre";;"L 73 LR/72 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593788;"1. Nids d'oiseau nommés Kurbalots ou pécheurs, ces nids sont suspendus sur l'eau 2. L'aigrette 3. Demoiselle de Numidie 4. L'outarde 5. L'oiseau royal 6. Oiseau rare de la rivière de Gambra on le prend pour le monoceros 7. Pintade ou poule de Guinée 8 Cigne d'Afrique";"SOUBEYRAN Pierre";;"L 73 LR/75 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593789;"1. Nids d'oiseau nommés Kurbalots ou pécheurs, ces nids sont suspendus sur l'eau 2. L'aigrette 3. Demoiselle de Numidie 4. L'outarde 5. L'oiseau royal 6. Oiseau rare de la rivière de Gambra on le prend pour le monoceros 7. Pintade ou poule de Guinée 8 Cigne d'Afrique";"SOUBEYRAN Pierre";;"L 73 LR/76 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593860;Untitled;"SOUBEYRAN Pierre";;"L 73 LR/147 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593863;"L'atelier de l'artificier";"SOUBEYRAN Pierre";;"L 73 LR/150 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593864;Untitled;"SOUBEYRAN Pierre";;"L 73 LR/151 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593865;Untitled;"SOUBEYRAN Pierre";;"L 73 LR/152 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593866;Untitled;"SOUBEYRAN Pierre";;"L 73 LR/153 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593875;Untitled;"SOUBEYRAN Pierre";;"L 73 LR/162 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593879;"Dat ratio mersum latebris educere verum";"SOUBEYRAN Pierre";;"L 73 LR/166 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593883;Untitled;"SOUBEYRAN Pierre";;"L 73 LR/170 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594936;Untitled;"SOUBEYRAN Pierre";;"L 75 LR/1040 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595100;Untitled;"SOUBEYRAN Pierre";;"L 75 LR/1204 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595121;Untitled;"SOUBEYRAN Pierre";;"L 75 LR/1225 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595122;"Philippe Auguste reçoit le Bourdon et l'Oriflamme à St Denis";"SOUBEYRAN Pierre";;"L 75 LR/1226 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595125;Untitled;"SOUBEYRAN Pierre";;"L 75 LR/1229 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595145;Untitled;"SOUBEYRAN Pierre";;"L 75 LR/1249 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595151;"Mécanisme de l'artillerie";"SOUBEYRAN Pierre";;"L 75 LR/1255 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020603272;"Les Armes de la Ville de Paris soutenues par deux Génies ailés. Fleuron de titre";"SOUBEYRAN Pierre";1740;"L 195 LR/1BIS Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603289;"Les Armes de la Ville de Paris soutenues par deux Génies ailés. Fleuron de titre";"SOUBEYRAN Pierre";1740;"L 195 LR/BIS1BIS Recto; vol.9, p.74";"Département des Arts graphiques"
